"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e41849b1-8599-4015-846b-469952c9e527","3130911","FMNH","Insects","FMNHINS 0003 130 911","Cylloepus Erichson, 1847","","B. Malkin","","","Colombia","Chocó","","","","","8.82233","-77.0226","1",""
"0fd33125-a24c-45a3-a678-fcbb03990905","4030925","FMNH","Insects","FMNHINS 0004 030 925","Phrenapates bennettii Gray, 1832","","","","Colombia","Colombia","","","","","","","","1","Yes"
"59d693f3-19a7-4d2f-a7e4-cfd9fb14c2b5","2821480","FMNH","Insects","FMNHINS 0002 821 480","Tybalmia breuningi Dillon & Dillon, 1952","","","","Colombia","Colombia","","","","","","","","1","No"
"c5db88d3-5940-4159-a119-b3f10f997cab","4428055","FMNH","Insects","FMNHINS 0004 428 055","Eburniola gastrovittata Seevers, 1937","","","","Colombia","Colombia","","","","","","","","1","Yes"
"e46962ae-eecb-42fc-8ba6-bfd477773b5d","4428056","FMNH","Insects","FMNHINS 0004 428 056","Eburniola gastrovittata Seevers, 1937","","","","Colombia","Colombia","","","","","","","","1","Yes"
"b79cd02a-f263-4a31-b0fc-0c02ba980a76","4428057","FMNH","Insects","FMNHINS 0004 428 057","Eburniola gastrovittata Seevers, 1937","","","","Colombia","Colombia","","","","","","","","1","Yes"
"4f1ae6b3-7d7c-4727-9bb5-c8962ecd733d","4428058","FMNH","Insects","FMNHINS 0004 428 058","Eburniola gastrovittata Seevers, 1937","","","","Colombia","Colombia","","","","","","","","1","Yes"
"fc06e6de-7c33-4445-af5f-db14aed6b9e3","4428059","FMNH","Insects","FMNHINS 0004 428 059","Eburniola gastrovittata Seevers, 1937","","","","Colombia","Colombia","","","","","","","","1","Yes"
"55d73e90-9043-42dd-acc8-df3516cbe251","4428060","FMNH","Insects","FMNHINS 0004 428 060","Eburniola gastrovittata Seevers, 1937","","","","Colombia","Colombia","","","","","","","","1","Yes"
"aa2b9784-50f5-48b4-a221-cfdc38745e4a","3864727","FMNH","Insects","FMNHINS 0003 864 727","Hister belti Lewis, 1910","","H. S. Dybas","","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","1",""
