"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3f144c6a-65e7-43b6-8530-744d542772c2","4545207","FMNH","Fishes","147668","Hyphessobrycon rosaceus","","P. W. Willink","GUY07-12","Guyana Upper Takutu-Upper Essequibo","Guyana","Upper Takutu-Upper Essequibo","seine","","alc,tiss","","3.50828","-58.2317","10",""
"dca8a93a-da1b-462c-be74-ed9f6ba627d7","4533329","FMNH","Fishes","147504","Chaetobranchus flavescens","","P. W. Willink","GUY07-1","Guyana Upper Takutu-Upper Essequibo","Guyana","Upper Takutu-Upper Essequibo","fyke net","","alc,tiss","","3.50828","-58.2317","1",""
"0b2f7bca-3574-4fa5-966d-092aa500a4e2","4533369","FMNH","Fishes","147559","Satanoperca leucosticta","","P. W. Willink","GUY07-2","Guyana Upper Takutu-Upper Essequibo","Guyana","Upper Takutu-Upper Essequibo","seine","","alc,tiss","","3.50881","-58.2306","1",""
"ceae7368-84fd-4b09-8225-2a9b02e237cb","4533370","FMNH","Fishes","147560","Tetragonopterus chalceus","","P. W. Willink","GUY07-3","Guyana Upper Takutu-Upper Essequibo","Guyana","Upper Takutu-Upper Essequibo","dipnet","","alc,tiss","","3.51222","-58.2351","3",""
"a5859620-04b2-4566-b14b-aa6678379192","2202450","FMNH","Fishes","121736","Serrasalmus rhombeus","","P. W. Willink, S. Backshall","GUY07-10","Guyana Upper Takutu-Upper Essequibo","Guyana","Upper Takutu-Upper Essequibo","dip nethook and lineseine","","tiss","","3.51222","-58.2351","1","No"
"231bffb3-7339-4a42-9494-24b0ddbee35e","4533375","FMNH","Fishes","147565","Cteniloricaria platystoma","","P. W. Willink, S. Backshall","GUY07-10","Guyana Upper Takutu-Upper Essequibo","Guyana","Upper Takutu-Upper Essequibo","dip nethook and lineseine","","alc,tiss","","3.51222","-58.2351","5",""
"58cfb81d-3094-41f4-bc39-91ed27f9f974","4533454","FMNH","Fishes","147594","Auchenipterichthys coracoideus","","P. W. Willink, S. Backshall","GUY07-10","Guyana Upper Takutu-Upper Essequibo","Guyana","Upper Takutu-Upper Essequibo","dip nethook and lineseine","","alc,tiss","","3.51222","-58.2351","1",""
"58bccec3-aa7c-480d-bd0f-e47bc3f4a1a7","4533466","FMNH","Fishes","147604","Acestrorhynchus microlepis","","P. W. Willink, S. Backshall","GUY07-10","Guyana Upper Takutu-Upper Essequibo","Guyana","Upper Takutu-Upper Essequibo","dip nethook and lineseine","","alc,tiss","","3.51222","-58.2351","1",""
"9857e8f9-f16f-426d-a6e9-cd34483b1308","4533458","FMNH","Fishes","147597","Aphyocharax erythrurus","","P. W. Willink, S. Backshall","GUY07-10","Guyana Upper Takutu-Upper Essequibo","Guyana","Upper Takutu-Upper Essequibo","dip nethook and lineseine","","alc,tiss","","3.51222","-58.2351","5",""
"3cbd189b-3f21-4688-868b-fc0e374da9cd","4533459","FMNH","Fishes","147598","Hemiodus unimaculatus","","P. W. Willink, S. Backshall","GUY07-10","Guyana Upper Takutu-Upper Essequibo","Guyana","Upper Takutu-Upper Essequibo","dip nethook and lineseine","","alc,tiss","","3.51222","-58.2351","1",""
"1eea912f-cda2-49e6-aba0-e41aeb2dddc3","4533465","FMNH","Fishes","147603","Leporinus nigrotaeniatus","","P. W. Willink, S. Backshall","GUY07-10","Guyana Upper Takutu-Upper Essequibo","Guyana","Upper Takutu-Upper Essequibo","dip nethook and lineseine","","alc,tiss","","3.51222","-58.2351","1",""
