"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c9c84998-9a90-4621-bee1-031cc8010f16","2842005","FMNH","Insects","FMNHINS 0002 842 005","Polyrhachis hexacantha","","P. B. McQuillan","F800054","","Australia","Tasmania","","","","","-42.9252","157.343","1",""
"00441daf-ecad-4419-8372-698cb16f52f0","2842170","FMNH","Insects","FMNHINS 0002 842 170","Polyrhachis yorkana","","D. Mezger","C 000790","","Australia","Queensland","hand collected","","","","-16.8833","145.751","1",""
"c6e9823f-6e58-41ab-b449-f2a830edd0f7","2842174","FMNH","Insects","FMNHINS 0002 842 174","Polyrhachis yarrabahensis Forel, 1915","","R. J. Kohout","R.J. Kohout acc. 80.127","","Australia","Queensland","","","","","-16.93","145.87","1",""
"1f3da8d0-277e-44b0-b7fc-d7d1adb5a873","2842073","FMNH","Insects","FMNHINS 0002 842 073","Polyrhachis gab","","P. S. Ward","PSW15687  ","","Australia","Queensland","","","","","-10.68","142.53","1",""
"40c8c50d-ad24-435a-858e-72a55ba23968","2842051","FMNH","Insects","FMNHINS 0002 842 051","Polyrhachis andromache","","P. S. Ward","PSW15703 ","","Australia","Queensland","","","","","-10.73","142.53","1",""
"65af65d5-400e-4979-a6e2-cde980da1d76","2842206","FMNH","Insects","FMNHINS 0002 842 206","Polyrhachis phryne","","C. Mackay","CDMSC1","","Australia","Tasmania","hand collected","","","","-41.7774","147.318","1",""
"525540dd-f281-4960-a8f4-99e4d55073f5","2842207","FMNH","Insects","FMNHINS 0002 842 207","Polyrhachis semipolita","","C. Mackay","CDMSC1","","Australia","Tasmania","hand collected","","","","-41.9165","147.315","1",""
"fb7dad6c-1da7-4f83-bf43-16d198e59cbf","2842006","FMNH","Insects","FMNHINS 0002 842 006","Polyrhachis patiens","","C. Mackay","","","Australia","Tasmania","","","","","-42.5846","147.241","1",""
"602432b5-9590-4546-997e-e8b26faf4527","3145199","FMNH","Insects","FMNHINS 0003 145 199","Polyrhachis (Chariomyrma) senilis Forel, 1902","","C. S. Moreau","CSM0721","","Australia","Queensland","","","","","-19.2578","146.815","1",""
"f794adc5-0701-48e8-a36b-5cdc2f0cebf9","3145200","FMNH","Insects","FMNHINS 0003 145 200","Polyrhachis (Hedomyrma) turneri Forel, 1895","","C. S. Moreau","CSM0722","","Australia","Queensland","","","","","-19.2578","146.815","1",""
"63b1b3d0-70e4-4a2e-a801-c13da1647a05","3145180","FMNH","Insects","FMNHINS 0003 145 180","Polyrhachis (Hedomyrma) rufifemur Forel, 1907","","C. S. Moreau","CSM0740","","Australia","Queensland","","","","","-17.4281","145.486","1",""
"1eb1ec8c-699a-410c-9b0d-7828a98889a3","3145187","FMNH","Insects","FMNHINS 0003 145 187","Polyrhachis (Chariomyrma) senilis Forel, 1902","","C. S. Moreau","CSM0851","","Australia","Queensland","","","","","-19.4292","147.28","1",""
"8991c079-98a4-4751-874c-812b60292126","3145188","FMNH","Insects","FMNHINS 0003 145 188","Polyrhachis (Chariomyrma) senilis Forel, 1902","","C. S. Moreau","CSM0853","","Australia","Queensland","","","","","-19.4292","147.28","1",""
"7b38af5f-0b58-4b98-ae44-c3f49d2d4959","3145108","FMNH","Insects","FMNHINS 0003 145 108","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM0670","","Australia","Queensland","","","","","-16.7345","145.66","1",""
"5055d5a9-ff1d-4a45-965f-ad8934690b98","3471631","FMNH","Insects","FMNHINS 0003 471 631","Rhytidoponera Mayr, 1862","","C. S. Moreau","CSM2844","","Australia","Queensland","","","","","-19.0201","146.144","1",""
"97e033b9-efe8-4eea-a976-63425d86028b","3471632","FMNH","Insects","FMNHINS 0003 471 632","Myrmecia Fabricius, 1804","","C. S. Moreau","CSM2845","","Australia","Queensland","","","","","-19.0201","146.144","1",""
"ab080e85-8423-439f-9a0b-8ad982288017","3145111","FMNH","Insects","FMNHINS 0003 145 111","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM0674","","Australia","Queensland","","","","","-16.1349","145.452","1",""
"4e7bd598-8e3a-4ea1-a93d-48823630e799","3145161","FMNH","Insects","FMNHINS 0003 145 161","Pheidole Westwood, 1839","","C. S. Moreau","CSM0703","","Australia","Queensland","","","","","-16.1349","145.452","2",""
"83e91dd0-e41d-4951-b26d-0769a7c56b43","3145101","FMNH","Insects","FMNHINS 0003 145 101","Odontomachus ruficeps var. rubriceps","","C. S. Moreau","CSM0700","","Australia","Queensland","hand collected","","","","-16.1349","145.452","1",""
"95845d07-33a3-4665-93d3-a7552fbfd811","3145041","FMNH","Insects","FMNHINS 0003 145 041","Camponotus Mayr, 1861","","C. S. Moreau","CSM0701","","Australia","Queensland","hand collected","","","","-16.1349","145.452","1",""
"915afaa7-42bf-41ba-abec-08b1810094ec","3471727","FMNH","Insects","FMNHINS 0003 471 727","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM3164","","Australia","Queensland","","","","","-19.1345","146.869","2",""
"edda214a-748d-45f3-932a-207163be15de","3471728","FMNH","Insects","FMNHINS 0003 471 728","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM3165","","Australia","Queensland","","","","","-19.1345","146.869","1",""
"c5ea40d8-d48c-4d61-b72a-93fe17a7cb44","3471729","FMNH","Insects","FMNHINS 0003 471 729","Nylanderia Emery, 1906","","C. S. Moreau","CSM3166","","Australia","Queensland","","","","","-19.1345","146.869","1",""
"26625ac5-f54c-46e8-97e7-b4ddf0e10e8b","3145056","FMNH","Insects","FMNHINS 0003 145 056","Iridomyrmex Mayr, 1862","","C. S. Moreau","CSM0630","","Australia","Queensland","","","","","-19.1751","146.549","1",""
"d093951f-897e-41c2-86f3-89c086212f83","3145057","FMNH","Insects","FMNHINS 0003 145 057","Iridomyrmex Mayr, 1862","","C. S. Moreau","CSM0632","","Australia","Queensland","","","","","-19.1751","146.549","1",""
"ee9b18dc-0337-4fa6-b27b-3af03f6c9be2","3145017","FMNH","Insects","FMNHINS 0003 145 017","Anonychomyrma Donisthorpe, 1947","","C. S. Moreau","CSM0769","","Australia","Queensland","","","","","-17.8676","146.068","1",""
"e79219ba-f75b-4f50-93e2-eb4845fd83d9","3165519","FMNH","Insects","FMNHINS 0003 165 519","Polyrhachis (Cyrtomyrma) monteithi Kohout, 2006","","C. S. Moreau","CSM0770","","Australia","Queensland","","","","","-17.8676","146.068","1",""
"c5b6ee72-3d92-4924-90c4-1ec331fd8933","3145123","FMNH","Insects","FMNHINS 0003 145 123","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM0771","","Australia","Queensland","","","","","-17.8676","146.068","1",""
