"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a72f7227-77ea-4cdd-bf34-b3cb45825598","951976","FMNH","Birds","158632","Larus hyperboreus","","A. L. Goodson","","United Kingdom [Great Britain] Scotland Shetland Is","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","","No"
"133ed655-18b8-4ef6-a627-c73fd383e909","1828988","FMNH","Amphibians and Reptiles","1852","Lacerta agilis agilis","","","","United Kingdom England Lancashire","United Kingdom","England","","","alc","","","","",""
"7e503471-4c1c-45cd-81c5-56357d3d2754","1894171","FMNH","Amphibians and Reptiles","66817","Lacerta agilis agilis","","","1446","United Kingdom England Lancaster","United Kingdom","England","","","alc","","","","",""
"a5f2aef0-1b52-4339-97bd-655dc74d364c","1848103","FMNH","Amphibians and Reptiles","20881","Natrix natrix natrix","","A. E. Burnaby","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"2b6226f8-adca-493d-881f-4cba9f15cacd","1848106","FMNH","Amphibians and Reptiles","20884","Natrix natrix natrix","","A. E. Burnaby","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"36c69d7b-55e1-4ba7-a473-8e30a00c8b55","1848104","FMNH","Amphibians and Reptiles","20882","Natrix natrix natrix","","A. E. Burnaby","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"a856b6d6-b6b6-44bd-9db4-1860a368b1cf","1848105","FMNH","Amphibians and Reptiles","20883","Natrix natrix natrix","","A. E. Burnaby","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"b744d5f5-7d37-4b43-8bc9-0bf66efe1689","2044825","FMNH","Amphibians and Reptiles","215467","Bufo calamita","","","BMNH 1900.5.28.4","United Kingdom England Surrey","United Kingdom","England","","","alc","","","","",""
"48d0bfe0-69ad-4272-a487-12b1cf75e5c2","1852471","FMNH","Amphibians and Reptiles","25252","Natrix natrix","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"5c0d4f64-02b5-4d48-90f4-4ad88b10b194","1852476","FMNH","Amphibians and Reptiles","25257","Natrix natrix","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"82935f4c-fab2-4bd5-bfd2-1b756d791aa6","1852472","FMNH","Amphibians and Reptiles","25253","Natrix natrix","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"32aec5ab-4a3f-4bab-8c43-2f1439cf4baa","1852486","FMNH","Amphibians and Reptiles","25267","Rana temporaria","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"5eea44a4-0dd5-4898-b9a9-05c1e91ac96c","1852481","FMNH","Amphibians and Reptiles","25262","Natrix natrix","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"86d7470b-e255-4318-bb75-b8e2ba64d1a2","1852503","FMNH","Amphibians and Reptiles","25284","Triturus vulgaris vulgaris","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"16a94a0c-f6df-48d7-a3d4-4335b7691ae4","1852479","FMNH","Amphibians and Reptiles","25260","Natrix natrix","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"8bb351d9-dc6b-4fca-bb90-809fab0e3533","1852470","FMNH","Amphibians and Reptiles","25251","Natrix natrix","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"cfde8f49-997e-4ada-a5ef-910c5d71051e","1852480","FMNH","Amphibians and Reptiles","25261","Natrix natrix","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"e8a0bad6-d483-419a-b0ab-2e7ce9b224bc","1852487","FMNH","Amphibians and Reptiles","25268","Rana temporaria","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"543323e2-0201-4d0a-a589-6e29645956cd","1852473","FMNH","Amphibians and Reptiles","25254","Natrix natrix","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"f90436f6-9296-428e-b961-3da2d639b5f0","1852477","FMNH","Amphibians and Reptiles","25258","Natrix natrix","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"0e51d07c-b0dc-4462-8ccd-24cb694adc5a","1852482","FMNH","Amphibians and Reptiles","25263","Natrix natrix","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"92166cc3-e53a-4ece-b936-473c55fc3b73","1852485","FMNH","Amphibians and Reptiles","25266","Natrix natrix","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"7b579898-ceea-4d9d-9f1e-252db3170d73","1852474","FMNH","Amphibians and Reptiles","25255","Natrix natrix","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"9609ad01-e4d8-4d54-b077-5d32da8cfd3c","1852478","FMNH","Amphibians and Reptiles","25259","Natrix natrix","","","","United Kingdom England Leicestershire","United Kingdom","England","","","cleared and stained","","","","",""
"6a206b44-7c33-4015-aa54-016f42cae22e","1852475","FMNH","Amphibians and Reptiles","25256","Natrix natrix","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"64755b21-6335-48d1-b019-586f5d22902a","1852488","FMNH","Amphibians and Reptiles","25269","Rana temporaria","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"95735166-b4b8-46a2-a55c-dd28aa241945","1852483","FMNH","Amphibians and Reptiles","25264","Natrix natrix","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"9991620a-9c5b-4363-951d-98bd5538c616","1852490","FMNH","Amphibians and Reptiles","25271","Triturus cristatus cristatus","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"95a9f051-d451-4a37-899c-87cc0226a06f","1852484","FMNH","Amphibians and Reptiles","25265","Natrix natrix","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"282cdffa-e21c-49db-ba44-0f89925ac7fd","1852489","FMNH","Amphibians and Reptiles","25270","Bufo bufo bufo","","","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"6134599b-06c1-43ab-aca7-b1a4fdfc0bce","1854031","FMNH","Amphibians and Reptiles","26811","Natrix natrix natrix","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"f2a168f1-549e-4b3a-8106-d8d9e9c7556f","1854025","FMNH","Amphibians and Reptiles","26805","Bufo bufo bufo","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"32502c85-8a1f-4f88-adec-0fd718834f04","1854035","FMNH","Amphibians and Reptiles","26815","Triturus vulgaris vulgaris","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"4017cdff-21aa-4bda-a69e-a2e1655d9790","1854030","FMNH","Amphibians and Reptiles","26810","Natrix natrix natrix","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"46f7582c-36c5-498f-87cc-155b200b56b3","1854034","FMNH","Amphibians and Reptiles","26814","Natrix natrix natrix","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","","No"
"510ec084-9b57-4e4b-91c3-f1135d4caa01","1854033","FMNH","Amphibians and Reptiles","26813","Natrix natrix natrix","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
"e5a45a55-0028-4c68-b23d-f17bd6f633b9","1854027","FMNH","Amphibians and Reptiles","26807","Triturus helveticus helveticus","","H. Field","","United Kingdom England Leicestershire","United Kingdom","England","","","alc","","","","",""
