"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a117f9e4-467d-4be5-8045-1ea31a6dd19d","3651493","FMNH","Insects","FMNHINS 0003 651 493","Hydaticus flavolineatus Boheman, 1848","","","","","","","","","","","","","1",""
"944e7eb0-9b05-4421-92cc-6694ae94ff2e","3020927","FMNH","Insects","FMNHINS 0000 124 982","Charaxes achaemenes Felder & Felder, 1867","","I. B. Dobkin","","Zambia   Kitwe","Zambia","","","","","","","","1",""
"8865c2fd-5d3e-4a9a-bed4-adb54fd62508","3019600","FMNH","Insects","FMNHINS 0000 124 975","Charaxes guderiana (Dewitz, 1879)","","I. B. Dobkin","","Zambia   Kitwe","Zambia","","","","","","","","1",""
"b6bce852-573d-4942-953f-82b2da5af1cf","3014277","FMNH","Insects","FMNHINS 0000 124 950","Charaxes macclouni Butler, 1895","","I. B. Dobkin","","Zambia   Kitwe","Zambia","","","","","","","","1",""
"7f881d13-7fc8-4cf2-ac83-8406801d56f7","801259","FMNH","Insects","FMNHINS 0000 125 513","Amauris (Amaura) ochlea (Boisduval, 1847)","","T. Reakirt","Str-3079","Zambia   Zambezi","Zambia","","","","","","","","1",""
"7a425156-b27b-457e-8eec-b7bdc4d1bd53","2840667","FMNH","Insects","FMNHINS 0002 840 667","Leptacinus encephalus Fauvel, 1907","","","","Zambia","Zambia","","","","","","","","1",""
"f853c324-74c7-4260-81c4-dc0bc60668b0","802320","FMNH","Insects","FMNHINS 0000 124 365","Precis octavia (Cramer, 1777)","","","Str-122","Zambia   Zambezi","Zambia","","","","","","","","1",""
"9d43209c-aef1-4698-9c8c-61db6b9a0169","3003991","FMNH","Insects","FMNHINS 0000 124 946","Charaxes jasius saturnus Butler, 1865","","I. B. Dobkin","","Zambia   Kitwe","Zambia","","","","","","","","1",""
"ff04d044-cef3-4338-8533-b30f49931248","3051740","FMNH","Insects","FMNHINS 0000 125 132","Charaxes pollux geminus Rothschild, 1900","","I. B. Dobkin","","Zambia   Kitwe","Zambia","","","","","","","","1",""
"9d46663e-3d4c-4002-8beb-69a16c39cdbe","3454756","FMNH","Insects","FMNHINS 0003 454 756","Potamodytes africanus (Boheman, 1851)","","","","Zambia","Zambia","","","","","","","","1",""
"a0d09d26-a50b-46b0-9736-edd215eba06b","800867","FMNH","Insects","FMNHINS 0000 800 867","Callosune regina Trimen","","","Str-122","Zambia   Zambezi","Zambia","","","","","","","","1",""
"b24576bd-5f05-448f-bf06-c9b2f1d48fae","814337","FMNH","Insects","FMNHINS 0000 814 337","Callidryas florella Fabricius","","","Str-122","Zambia   Zambezi","Zambia","","","","","","","","3",""
"cdc6819c-a3ae-422d-a3fe-10649e041a7f","2139426","FMNH","Insects","FMNHINS 0000 047 401","Tetramorium philippwagneri Garcia & Fisher, 2010","","P. Wagner","","","","","","","","","11.2493","24.3141","1",""
"855a1411-0313-4263-a2ca-6daf43199de7","1809693","FMNH","Insects","FMNHINS 0000 061 622","Spirostreptida Brandt, 1833","","P. Wagner","","","","","","","","","","","2",""
"caa0deee-6cb0-4c97-9fe6-0ab6c6ae0043","2826280","FMNH","Insects","FMNHINS 0000 129 046","Chaerilus Simon, 1877","","D. L. Graf, A. Geneva","MPZ-2008-01","","","","","","","","-10.01","32.124","1","Yes"
"8f976c62-2d64-4b76-be84-7a3f2c4d5eb1","375412","FMNH","Insects","FMNHINS 0000 375 412","Eucampsipoda africana Theodor, 1955","","S. G. A. Leak","","Zambia Lusaka","Zambia","Lusaka","","","","","","","7",""
"67885594-d01a-4bc4-9624-a59b3795cfe5","375413","FMNH","Insects","FMNHINS 0000 375 413","Eucampsipoda africana Theodor, 1955","","S. G. A. Leak","","Zambia Lusaka","Zambia","Lusaka","","","","","","","7",""
"8b779512-ef18-4728-a349-e048a172659e","2811304","FMNH","Insects","FMNHINS 0000 119 498","Dorylinae","","J. R. Clover, D. H. Kistner, A. C. Kistner","Kistner 2109","","","","","","","","-19.0154","29.1549","1",""
"a89139a7-4c53-4197-b0f0-7d5ffbf92c5d","2811348","FMNH","Insects","FMNHINS 0000 119 495","Dorylinae","","J. R. Clover, D. H. Kistner, A. C. Kistner","","","","","","","","","-19.0154","29.1549","2",""
"c687dc9c-f29c-4225-9a15-2c3908351716","2811305","FMNH","Insects","FMNHINS 0000 119 971","Dorylinae","","J. R. Clover, D. H. Kistner","Kistner 2146","","","","","","","","-19.0154","29.1549","1",""
"dbcf076f-373d-46bb-abfe-ec8ec4333c24","2811306","FMNH","Insects","FMNHINS 0000 119 815","Dorylinae","","J. R. Clover, D. H. Kistner, A. C. Kistner","Kistner 2204","","","","","","","","-19.0154","29.1549","4",""
"bda73eea-b41f-4ba0-b1dd-6f6183787dd1","375411","FMNH","Insects","FMNHINS 0000 375 411","Eucampsipoda africana Theodor, 1955","","S. G. A. Leak","","Zambia Lusaka","Zambia","Lusaka","","","","","","","1",""
"925bf8d0-210d-4251-bf0c-cf04ba2724ac","376370","FMNH","Insects","FMNHINS 0000 376 370","Penicillidia (Penicillidia) fulvida (Bigot, 1885)","","S. G. A. Leak","","Zambia Lusaka","Zambia","Lusaka","","","","","","","1",""
