"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"44351c14-348d-4db7-829d-875702c6e143","2116830","FMNH","Invertebrate Zoology","321727","Conus arenatus f. aequipunctatus Dautzenberg, 1937","","","FMNH321727","","","","","","","","","","1",""
"609f1566-e334-4ae8-9c40-7c0acf6ae53d","437685","FMNH","Invertebrate Zoology","76570","Trochoidea simulata (Ehrenberg, 1831)","","","FMNH76570","Egypt","Egypt","","","","","","","","3",""
"6b952e66-d296-476c-9b8a-f55397c37e57","446025","FMNH","Invertebrate Zoology","95152","Trochoidea simulata (Ehrenberg, 1831)","","H. Hoogstraal","FMNH95152","Egypt","Egypt","","","","","","","","1",""
"25feb9f5-b764-4f59-b12e-f89613a80d26","400199","FMNH","Invertebrate Zoology","202","Eremina irregularis (A. Férussac, 1821)","","","FMNH202","Egypt","Egypt","","","","","","","","4",""
"eeb077a5-d99a-4440-9baf-892e84fec6bf","415134","FMNH","Invertebrate Zoology","37262","Eremina irregularis (A. Férussac, 1821)","","","FMNH37262","Egypt","Egypt","","","","","","","","1",""
"139dacc7-fd94-4aa1-818c-669a8bc39bfc","415135","FMNH","Invertebrate Zoology","37263","Eremina irregularis (A. Férussac, 1821)","","","FMNH37263","Egypt","Egypt","","","","","","","","1",""
"90ee4fec-61bb-4de7-a14e-d27dfd5dc05e","555608","FMNH","Invertebrate Zoology","295051","Eremina irregularis (A. Férussac, 1821)","","H. Hoogstraal","FMNH295051","Egypt","Egypt","","","","","","","","5",""
"12739dfc-eade-4142-9fb6-bd8e1c2a0b38","415133","FMNH","Invertebrate Zoology","37261","Eremina irregularis (A. Férussac, 1821)","","","FMNH37261","Egypt","Egypt","","","","","","","","2",""
"77fbaff2-50ac-4684-a63c-6baea7b21de8","443715","FMNH","Invertebrate Zoology","92546","Eremina irregularis (A. Férussac, 1821)","","R. A. M. Brandt","RB-92546","Egypt","Egypt","","","","","","","","4",""
"92832411-431b-4e37-a0db-d3a8f25abc59","445424","FMNH","Invertebrate Zoology","94290","Monacha obstructa (L. Pfeiffer, 1842)","","","FMNH94290","Egypt","Egypt","","","","","","","","5",""
"b4ba4024-8130-44c7-9111-eb2215cb55d4","471757","FMNH","Invertebrate Zoology","157793","Albinaria senilis (Rossmässler, 1836)","","","FMNH157793","Egypt","Egypt","","","","","","","","2",""
"b21c62cc-a1d1-4f49-965d-1548f0c4b167","417474","FMNH","Invertebrate Zoology","39785","Eremina irregularis (A. Férussac, 1821)","","H. Hoogstraal","FMNH39785","Egypt","Egypt","","","","","","","","7",""
"b26e9c9f-8583-4436-99f0-23d2153a5667","452605","FMNH","Invertebrate Zoology","105142","Eremina irregularis (A. Férussac, 1821)","","H. Hoogstraal","HH-105142","Egypt","Egypt","","","unknown > 70% EtOH","","","","","198",""
"74f71f70-4cc4-41d5-9a99-e20dba3e9880","419613","FMNH","Invertebrate Zoology","41703","Eremina irregularis (A. Férussac, 1821)","","H. Hoogstraal","FMNH41703","Egypt","Egypt","","","","","","","","18",""
"ea36270c-8b20-4538-82ab-f7ed33b6670b","485390","FMNH","Invertebrate Zoology","195807","Eremina sp.","","D. J. Osborn","FMNH195807","Egypt","Egypt","","","","","","","","1",""
"c90feeac-72c0-422b-9735-837036617156","419615","FMNH","Invertebrate Zoology","41705","Eremina desertorum (Forsskål, 1775)","","H. Hoogstraal","FMNH41705","Egypt","Egypt","","","","","","","","5",""
"2627873d-0476-4fd6-b57b-50bc5f1da9fb","581743","FMNH","Invertebrate Zoology","300472","Conus miliaris Hwass, 1792","","D. Peled","DP-300472","Egypt","Egypt","","","","","","","","3",""
"ee5262c2-9e97-4661-b858-13a0eb453b2e","598195","FMNH","Invertebrate Zoology","88144","Cardium edule Linnaeus, 1758","","H. Hoogstraal","HH-88144","Egypt","Egypt","","","","","","","","6",""
"ffdb9f47-65a3-4538-abb2-faf4f8364ca3","445406","FMNH","Invertebrate Zoology","94272","Xeropicta vestalis (L. Pfeiffer, 1841)","","","FMNH94272","Egypt","Egypt","","","","","","","","5",""
"8dc39a64-9723-4b51-b76a-a2cb8e99bfe1","445470","FMNH","Invertebrate Zoology","94336","Eremina desertella (Jickeli, 1872)","","","FMNH94336","Egypt","Egypt","","","","","","","","3",""
"4e1e1d45-711f-4b44-a849-1ae72b421969","445670","FMNH","Invertebrate Zoology","94539","Theba pisana (O. F. Müller, 1774)","","","FMNH94539","Egypt","Egypt","","","","","","","","2",""
"97d6e8cf-8664-4e8a-aad4-2a3857b271b9","445689","FMNH","Invertebrate Zoology","94558","Helix nucula L. Pfeiffer, 1859","","","FMNH94558","Egypt","Egypt","","","","","","","","2",""
"b9ededfe-a3cb-4020-8333-a6aa128469d8","447088","FMNH","Invertebrate Zoology","95959","Eremina desertorum (Forsskål, 1775)","","","FMNH95959","Egypt","Egypt","","","","","","","","2",""
"4e3b68ce-2397-45a0-b7f0-c1c301363db6","568924","FMNH","Invertebrate Zoology","150023","Lioconcha arabia (Chemnitz)","","Jickeli","J-150023","Egypt","Egypt","","","","","","","","3",""
"a24e19ae-5b04-4c11-8e12-78f92ba88bd0","400686","FMNH","Invertebrate Zoology","2588","Chambardia rubens arcuata (Cailliaud, 1823)","","","EGYPT","Egypt","Egypt","","","","","","","","1","No"
"453b10be-d144-4a90-aada-56bad576af4d","416122","FMNH","Invertebrate Zoology","38869","Trochoidea erkellii (Kobelt, 1871)","","","FMNH38869","Egypt","Egypt","","","","","","","","1",""
"474f7ea8-4140-48c7-9fac-afacac022359","425229","FMNH","Invertebrate Zoology","49478","Succinea elegans indica L. Pfeiffer","","","FMNH49478","Egypt","Egypt","","","","","","","","1",""
"1f41375a-43d0-4a8d-87d0-296a763df24d","415128","FMNH","Invertebrate Zoology","37256","Eremina desertorum (Forsskål, 1775)","","","FMNH37256","Egypt","Egypt","","","","","","","","2",""
"a26e5f92-00bb-4f38-bf76-a15f6262c602","437663","FMNH","Invertebrate Zoology","76548","Eremina desertorum (Forsskål, 1775)","","","FMNH76548","Egypt","Egypt","","","","","","","","4",""
"03f387bd-1222-4d94-a00b-4bd4c473c7ec","337214","FMNH","Invertebrate Zoology","5981","Acanthochitona penicillata (Deshayes, 1863)","","R. M'Andrew","RM-5981","","","","","","","","","","2",""
"5cdd2895-c12d-41c2-a427-d2c865c49f13","444119","FMNH","Invertebrate Zoology","92959","Trochoidea elevata (Pallary, 1924)","","","FMNH92959","Egypt","Egypt","","","","","","","","2",""
"1271bee3-a830-4259-be47-625797022727","444176","FMNH","Invertebrate Zoology","93016","Eremina desertella (Jickeli, 1872)","","","FMNH93016","Egypt","Egypt","","","","","","","","1",""
"decd78d4-e0d0-44a7-8366-616a6ebf0ca6","444440","FMNH","Invertebrate Zoology","93397","Xeropicta vestalis (L. Pfeiffer, 1841)","","","FMNH93397","Egypt","Egypt","","","","","","","","2",""
"edd8f759-9752-4420-aeea-39fa14c8b5eb","444472","FMNH","Invertebrate Zoology","93430","Eremina desertella (Jickeli, 1872)","","","FMNH93430","Egypt","Egypt","","","","","","","","1",""
"c6889582-2ac9-47e7-bcd5-313a0af11e75","444559","FMNH","Invertebrate Zoology","93482","Trochoidea elevata (Pallary, 1924)","","","FMNH93482","Egypt","Egypt","","","","","","","","2",""
"b9510eac-bcdd-4ee0-9142-22cf3ae6e20d","444698","FMNH","Invertebrate Zoology","93115","Eremina desertorum hasselquisti (Ehrenberg, 1831)","","","FMNH93115","Egypt","Egypt","","","","","","","","2",""
"8f4e8e11-81b6-45e6-81c3-bcf7c37c79ee","445825","FMNH","Invertebrate Zoology","94735","Zootecus insularis (Ehrenberg)","","","FMNH94735","Egypt","Egypt","","","","","","","","6",""
"46c18924-d137-47c6-824d-a4124212d56b","463014","FMNH","Invertebrate Zoology","129504","Eremina desertorum (Forsskål, 1775)","","","FMNH129504","Egypt","Egypt","","","","","","","","3",""
"55abd7e0-d213-49b1-9c16-4fef653ca969","463582","FMNH","Invertebrate Zoology","129795","Xeropicta vestalis (L. Pfeiffer, 1841)","","","FMNH129795","Egypt","Egypt","","","","","","","","1",""
"185193bf-ee98-41a9-bc92-c53f787acabb","463690","FMNH","Invertebrate Zoology","130339","Trochoidea elevata (Pallary, 1924)","","","FMNH130339","Egypt","Egypt","","","","","","","","3",""
"a8b3ad4f-9e4b-40cc-a823-6feb16366a60","449759","FMNH","Invertebrate Zoology","101163","Sphincterochila candidissima (Draparnaud, 1801)","","","FMNH101163","Egypt","Egypt","","","","","","","","2",""
"4262b806-b716-4ea9-b265-42959b61e070","449778","FMNH","Invertebrate Zoology","101182","Eremina desertella (Jickeli, 1872)","","","FMNH101182","Egypt","Egypt","","","","","","","","1",""
"e7bba9fb-8047-4323-bc12-d25e9e5c3bd5","449780","FMNH","Invertebrate Zoology","101184","Eobania vermiculata (O. F. Müller, 1774)","","","FMNH101184","Egypt","Egypt","","","","","","","","1",""
"ca3519f1-e873-4b60-a230-2ef124d8700f","449781","FMNH","Invertebrate Zoology","101185","Eremina desertorum hasselquisti (Ehrenberg, 1831)","","","FMNH101185","Egypt","Egypt","","","","","","","","1",""
"29190749-6e0f-4611-ac86-f910a36d257b","406785","FMNH","Invertebrate Zoology","10248","Monacha syriaca (Ehrenberg, 1831)","","","FMNH10248","Egypt","Egypt","","","","","","","","3",""
