"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"57ee8479-3234-4c61-8c14-efda444f7c08","3176481","FMNH","Insects","FMNHINS 0003 176 481","Anapisona aragua Platnick & Shadab, 1979","","S. B. Peck","FMHD#71-3","Venezuela Aragua","Venezuela","Aragua","Berlese","","","","9.16667","-64.6167","6",""
"5754748f-f3e1-4151-93bb-7e7c6dfac4c6","3177305","FMNH","Insects","FMNHINS 0003 177 305","Salticidae Blackwall, 1841","","S. B. Peck, J. Kukalova-Peck","FMHD#89-57","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","2",""
"0d618f52-5109-45b7-8b09-285c09ea471c","3177307","FMNH","Insects","FMNHINS 0003 177 307","Theridiidae Sundevall, 1833","","S. B. Peck, J. Kukalova-Peck","FMHD#89-57","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","3",""
"d430b661-569b-4e65-bac8-811292c814cc","3177309","FMNH","Insects","FMNHINS 0003 177 309","Theridiosoma Pickard-Cambridge, 1879","","S. B. Peck, J. Kukalova-Peck","FMHD#89-57","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","1",""
"4a7c1910-efcb-436d-a5d0-53294c144fec","3177306","FMNH","Insects","FMNHINS 0003 177 306","Corinnidae Karsch, 1880","","S. B. Peck, J. Kukalova-Peck","FMHD#89-57","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","2",""
"8326f6d0-e799-4e12-8e88-ee9e9fecc392","3177308","FMNH","Insects","FMNHINS 0003 177 308","Linyphiidae Blackwall, 1859","","S. B. Peck, J. Kukalova-Peck","FMHD#89-57","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","3",""
"6364ba22-e59b-4bf0-a403-a31352893d63","3177310","FMNH","Insects","FMNHINS 0003 177 310","Dipoena Thorell, 1869","","S. B. Peck, J. Kukalova-Peck","FMHD#89-57","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","2",""
"7ecf0593-8f7e-4ddc-81b2-593f111ed9a4","3176984","FMNH","Insects","FMNHINS 0003 176 984","Sparassidae Bertkau, 1872","","S. B. Peck, J. Kukalova-Peck","FMHD#89-57","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","1","No"
"fd8765e7-9df5-46ae-b6a4-de2e2b86be91","2858030","FMNH","Insects","FMNHINS 0002 858 030","Scytodidae Blackwall, 1864","","S. B. Peck, J. Kukalova-Peck","FMHD#89-51","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","1",""
"7d7468a1-ab79-47f8-b3af-886d4c03540b","2858032","FMNH","Insects","FMNHINS 0002 858 032","Tetragnathidae Menge, 1866","","S. B. Peck, J. Kukalova-Peck","FMHD#89-51","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","1",""
"7928db61-d7ee-4560-8056-66c8ec974f08","2858034","FMNH","Insects","FMNHINS 0002 858 034","Oonopidae Simon, 1890","","S. B. Peck, J. Kukalova-Peck","FMHD#89-51","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","5",""
"aa1a4140-b3d7-442f-bf1e-7c4fcb389f81","2858035","FMNH","Insects","FMNHINS 0002 858 035","Clubionidae Wagner, 1887","","S. B. Peck, J. Kukalova-Peck","FMHD#89-51","Venezuela Mérida","Venezuela","Mérida","FIT","","","","","","2",""
