"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5f38d068-f424-40e7-9dfd-9f0ac7fbb3c3","405921","FMNH","Invertebrate Zoology","9106","Riftia pachyptila Jones, 1985","","J. R. Voight","VOIJ-02-STU","","","","submersible grab","MgSO4 > Formalin > 70% EtOH","","","9.8386","-104.291","7",""
"016d50fd-24ce-4795-b94c-b5b53aa14074","403201","FMNH","Invertebrate Zoology","5639","Paralvinella pandorae Desbruyères & Laubier, 1986","","J. R. Voight","VOIJR40697","","","","submersible grab","MgCl > 10% Formalin > 70% EtOH","","","45.9333","-130.014","1",""
"dbf97ea1-bcc3-4c78-9802-54c9a44d327a","403202","FMNH","Invertebrate Zoology","5640","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJR40697","","","","submersible grab","MgCl > 10% Formalin > 70% EtOH","","","45.9333","-130.014","1",""
"99542c4b-13ea-42a9-8467-16c33d480319","403334","FMNH","Invertebrate Zoology","5646","Sigalionidae","","J. R. Voight","VOIJALVIN3146.3","","","","manned submersible","10% Formalin > 70% EtOH","","","48.4556","-128.709","4",""
"c90dd93f-4828-4767-b538-9042dbdc7875","405934","FMNH","Invertebrate Zoology","8788","Spionidae","","J. R. Voight","VOIJALVIN3146.3","","","","manned submersible","10% Formalin > 70% EtOH","","","48.4556","-128.709","99",""
"4a2b356e-a79b-48e8-bd7c-904a0f676152","402907","FMNH","Invertebrate Zoology","5654","Paralvinella pandorae Desbruyères & Laubier, 1986","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","10% Formalin > 70% EtOH","","","47.945","-129.1","2",""
"a1261c27-1e8d-49a6-b3ae-f007263fff03","403240","FMNH","Invertebrate Zoology","5475","Protomystides verenae Blake & Hilbig, 1990","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","10% Formalin > 70% EtOH","","","47.945","-129.1","13",""
"c5edaac0-6ba8-484e-a3f6-17f9dee26c4b","403241","FMNH","Invertebrate Zoology","5476","Lepidonotopodium piscesae Pettibone, 1988","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","10% Formalin > 70% EtOH","","","47.945","-129.1","99",""
"2cc476dd-a481-44d5-8242-1638488c18d1","403244","FMNH","Invertebrate Zoology","5479","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","10% Formalin > 70% EtOH","","","47.945","-129.1","99",""
"58945e06-dc97-4a52-83d4-bbd5ddb1c1d7","403603","FMNH","Invertebrate Zoology","6755","Lepidonotopodium piscesae Pettibone, 1988","","J. R. Voight","VOIJ-99-2","","","","submersible grab","EtOH","","","47.9439","-129.1","4",""
"e01b6a8c-6657-42cb-a60a-8cbc529b52d8","402909","FMNH","Invertebrate Zoology","5656","Lepidonotopodium piscesae Pettibone, 1988","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","95% EtOH","","","47.945","-129.1","2",""
"4fcddcbc-1594-4063-aafb-4528562d9b2b","403256","FMNH","Invertebrate Zoology","5491","Ophryotrocha globopalpata Blake & Hilbig, 1990","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","95% EtOH","","","47.945","-129.1","9",""
"af81d2e5-369d-451e-9c55-8e8bf730a96a","403054","FMNH","Invertebrate Zoology","5663","Ophryotrocha akessoni Blake, 1985","","C. Fisher","FISCALV-3220","","","","manned submersible","Formalin > 70% EtOH","","","9.8428","-104.292","5",""
"3fed4e7f-39a4-41d1-9bc6-de02d705bcf4","403399","FMNH","Invertebrate Zoology","5611","Tevnia jerichonana Jones, 1985","","C. Fisher","FISCALV-3220","","","","manned submersible","Formalin > 70% EtOH","","","9.8428","-104.292","2",""
"0481b1f3-5e63-4725-b954-8f92af883f26","403197","FMNH","Invertebrate Zoology","5635","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJHYS34696.1","","","","submersible grab","Formalin > 70% EtOH","","","47","-129.099","6",""
"3610aeb4-87e2-460c-9a33-bc0cdf5267fe","403198","FMNH","Invertebrate Zoology","5636","Paralvinella palmiformis Desbruyères & Laubier, 1986","","J. R. Voight","VOIJHYS34696.1","","","","submersible grab","Formalin > 70% EtOH","","","47","-129.099","1",""
"908411a5-459e-40ce-b919-37a13f7f4904","402725","FMNH","Invertebrate Zoology","5533","Hesiospina vestimentifera Blake, 1985","","J. R. Voight","VOIJR40697","","","","submersible grab","MgCl > 10% Formalin > 70% EtOH","","","45.9333","-130.014","6",""
"a3b0f33f-7243-43be-9150-d0ec2dd879a7","403566","FMNH","Invertebrate Zoology","6718","Lepidonotopodium piscesae Pettibone, 1988","","J. R. Voight","VOIJ-00-286","","","","submersible grab","Formalin > 70% EtOH","","","47.9483","-129.099","1",""
"4da5fd78-1a4e-43e5-9bc8-ff6a1ddaf482","405958","FMNH","Invertebrate Zoology","8800","Branchinotogluma sandersi Pettibone, 1985","","J. R. Voight","VOIJR40697","","","","submersible grab","10% Formalin > 70% EtOH","","","45.9333","-130.014","2",""
"8c0f7aa1-418c-407b-a9f8-5149b74a14a0","401085","FMNH","Invertebrate Zoology","4021","Paralvinella pandorae Desbruyères & Laubier, 1986","","J. R. Voight","VOIJHYS34696.1","","","","submersible grab","Formalin > 70% EtOH","","","47","-129.099","11",""
"17539510-196f-4d18-b71d-31e4fa122759","401087","FMNH","Invertebrate Zoology","4022","Paralvinella pandorae Desbruyères & Laubier, 1986","","J. R. Voight","VOIJHYS34696.1","","","","submersible grab","Formalin > 70% EtOH","","","47","-129.099","14",""
"377a0011-6f64-431f-ad22-65d07c3babd7","406160","FMNH","Invertebrate Zoology","9104","Ophryotrocha globopalpata Blake & Hilbig, 1990","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","10% Formalin > 70% EtOH","","","47.945","-129.1","11",""
"5fea6e01-99f0-44b3-a78d-aff368663d16","402904","FMNH","Invertebrate Zoology","5651","Ophryotrocha globopalpata Blake & Hilbig, 1990","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","10% Formalin > 70% EtOH","","","47.945","-129.1","99",""
"9ee086f8-3bb2-4baf-b123-d86c6720c6e7","402905","FMNH","Invertebrate Zoology","5652","Levensteiniella kincaidi Pettibone, 1985","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","10% Formalin > 70% EtOH","","","47.945","-129.1","4",""
"c52d9381-4a4e-4abf-a23b-4f8ce07e7e28","402906","FMNH","Invertebrate Zoology","5653","Branchinotogluma sandersi Pettibone, 1985","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","10% Formalin > 70% EtOH","","","47.945","-129.1","1",""
"db3662f2-5d23-41b2-a7d5-bd6bcbb69da3","400944","FMNH","Invertebrate Zoology","4002","Lepidonotopodium piscesae Pettibone, 1988","","J. R. Voight","VOIJHYS35196.2","","","","submersible grab","Formalin > 70% EtOH","","","47.9631","-129.092","7",""
"f9401f0e-44c2-4b16-b5b0-992e0a03c715","405954","FMNH","Invertebrate Zoology","8798","Paralvinella pandorae Desbruyères & Laubier, 1986","","J. R. Voight","VOIJR40697","","","","submersible grab","MgCl > 10% Formalin > 70% EtOH","","","45.9333","-130.014","2",""
"d7e4b98d-516e-424f-9ea7-ef472c191aeb","403058","FMNH","Invertebrate Zoology","5667","Branchinotogluminae sp.","","C. Fisher","FISCALV-3221","","","","manned submersible","Formalin > 70% EtOH","","","9.8139","-104.288","3",""
"e9fcec71-b377-456b-892e-ba52ad656f44","402580","FMNH","Invertebrate Zoology","4721","Spionidae","","J. R. Voight","VOIJALVIN3146.3","","","","manned submersible","10% Formalin > 70% EtOH","","","48.4556","-128.709","2",""
"198594d8-2355-4a9f-aac9-18a557ee6cf2","402559","FMNH","Invertebrate Zoology","4696","Nereis piscesae Blake & Hilbig, 1990","","J. R. Voight","VOIJR40697","","","","submersible grab","MgCl > 10% Formalin > 70% EtOH","","","45.9333","-130.014","99",""
"d48c9ce0-7d5b-498b-bd0e-0b612ee91b75","403199","FMNH","Invertebrate Zoology","5637","Branchinotogluma sandersi Pettibone, 1985","","J. R. Voight","VOIJR40697","","","","submersible grab","MgCl > 10% Formalin > 70% EtOH","","","45.9333","-130.014","9",""
"427f5bae-a02a-4765-b161-ace19ad05893","403200","FMNH","Invertebrate Zoology","5638","Paralvinella palmiformis Desbruyères & Laubier, 1986","","J. R. Voight","VOIJR40697","","","","submersible grab","MgCl > 10% Formalin > 70% EtOH","","","45.9333","-130.014","1",""
"4c6ecce3-81e4-4317-bb1f-3aed39a8b5eb","402730","FMNH","Invertebrate Zoology","5538","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJR40697","","","","submersible grab","MgCl > 10% Formalin > 70% EtOH","","","45.9333","-130.014","99",""
"6e4a51fa-c8ef-4dce-a6e0-1a6b47331255","403379","FMNH","Invertebrate Zoology","5564","Polynoidae","","J. R. Voight","VOIJR40697","","","","submersible grab","10% Formalin > 70% EtOH","","","45.9333","-130.014","2",""
"098ef9e1-da76-47d2-b0a2-2db43e4bd04a","402812","FMNH","Invertebrate Zoology","5508","Protomystides verenae Blake & Hilbig, 1990","","J. R. Voight","VOIJALVIN3251","","","","submersible grab","10% Formalin > 70% EtOH","","","47.9436","-129.1","1",""
"895c5a79-3836-473f-9c8a-0b1d58db8ce7","405932","FMNH","Invertebrate Zoology","8787","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALVIN3146.3","","","","manned submersible","10% Formalin > 70% EtOH","","","48.4556","-128.709","3",""
"4f7f1579-05ef-45b0-835d-29e183139c5b","403051","FMNH","Invertebrate Zoology","5660","Amphisamytha galapagensis Zottoli, 1983","","C. Fisher","FISCALV-3223","","","","manned submersible","70% EtOH","","","9.8122","-104.293","1",""
"fddc56d2-3bfb-443e-b384-065565cd9ef4","403386","FMNH","Invertebrate Zoology","5598","Ophryotrocha akessoni Blake, 1985","","C. Fisher","FISCALV-3223","","","","manned submersible","70% EtOH","","","9.8122","-104.293","7",""
"0bd476bc-d2c0-4019-875c-063df660ba95","403195","FMNH","Invertebrate Zoology","5633","Hesiospina vestimentifera Blake, 1985","","J. R. Voight","VOIJHYS35196.2","","","","submersible grab","Formalin > 70% EtOH","","","47.9631","-129.092","3",""
"d3423947-c3a6-4026-80f3-7ed4b893cd33","403196","FMNH","Invertebrate Zoology","5634","Levensteiniella kincaidi Pettibone, 1985","","J. R. Voight","VOIJHYS35196.2","","","","submersible grab","Formalin > 70% EtOH","","","47.9631","-129.092","3",""
"d364fa4a-b1ec-4236-a9cc-516f63f972d6","405950","FMNH","Invertebrate Zoology","8796","Branchinotogluma sandersi Pettibone, 1985","","J. R. Voight","VOIJR40697","","","","submersible grab","10% Formalin > 70% EtOH","","","45.9333","-130.014","3",""
"834f898d-57d8-4d03-ba19-9dbdd43df0c7","405952","FMNH","Invertebrate Zoology","8797","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJR40697","","","","submersible grab","MgCl > 10% Formalin > 70% EtOH","","","45.9333","-130.014","2",""
"d2dd7dc4-0ed9-4415-85c0-eccde62af819","403170","FMNH","Invertebrate Zoology","5618","Branchinotogluma sandersi Pettibone, 1985","","C. Fisher","FISCALV-3221","","","","manned submersible","Formalin > 70% EtOH","","","9.8139","-104.288","3",""
"e7f37f1e-87fc-4e0b-8812-649cc7fc13f9","403176","FMNH","Invertebrate Zoology","5624","Ophryotrocha akessoni Blake, 1985","","C. Fisher","FISCALV-3221","","","","manned submersible","Formalin > 70% EtOH","","","9.8139","-104.288","3",""
"7898e762-5197-4d15-a923-b251dae84766","403055","FMNH","Invertebrate Zoology","5664","Hesiospina vestimentifera Blake, 1985","","C. Fisher","FISCALV-3221","","","","manned submersible","Formalin > 70% EtOH","","","9.8139","-104.288","3",""
"0fa195a1-9e78-419f-92b5-a5f54f7277a0","403056","FMNH","Invertebrate Zoology","5665","Branchinotogluma hessleri Pettibone","","C. Fisher","FISCALV-3221","","","","manned submersible","Formalin > 70% EtOH","","","9.8139","-104.288","1",""
"bca2dc08-612a-4741-a1c8-722703d529f1","403057","FMNH","Invertebrate Zoology","5666","Branchinotogluma sandersi Pettibone, 1985","","C. Fisher","FISCALV-3221","","","","manned submersible","Formalin > 70% EtOH","","","9.8139","-104.288","1",""
"ff2d70cd-0b4d-4bdc-b04a-5c6721dbafa8","403011","FMNH","Invertebrate Zoology","5658","Paralvinella pandorae Desbruyères & Laubier, 1986","","J. R. Voight","VOIJR40697","","","","submersible grab","MgCl > 10% Formalin > 70% EtOH","","","45.9333","-130.014","1",""
"290b6320-47d8-4c94-abdc-b9907bb439ae","403050","FMNH","Invertebrate Zoology","5659","Paralvinella pandorae Desbruyères & Laubier, 1986","","J. R. Voight","VOIJR40697","","","","submersible grab","10% Formalin > 70% EtOH","","","45.9333","-130.014","1",""
"fe477a2b-53cd-46a2-8854-aee31177413f","403203","FMNH","Invertebrate Zoology","5641","Spionidae","","J. R. Voight","VOIJALVIN3146.3","","","","manned submersible","10% Formalin > 70% EtOH","","","48.4556","-128.709","99",""
"1299ffb5-d39e-49eb-8e21-a8699194b8f0","403204","FMNH","Invertebrate Zoology","5642","Orbiniidae","","J. R. Voight","VOIJALVIN3146.3","","","","manned submersible","10% Formalin > 70% EtOH","","","48.4556","-128.709","2",""
"9913b431-46e0-4b0e-9d41-857c413a2a40","403205","FMNH","Invertebrate Zoology","5643","Scoloplos sp.","","J. R. Voight","VOIJALVIN3146.3","","","","manned submersible","10% Formalin > 70% EtOH","","","48.4556","-128.709","99",""
"3104f27a-61ce-42f8-83f1-dedd7489404b","403333","FMNH","Invertebrate Zoology","5645","Sphaerosyllis ridgensis Blake & Hilbig, 1990","","J. R. Voight","VOIJALVIN3146.3","","","","manned submersible","10% Formalin > 70% EtOH","","","48.4556","-128.709","5",""
"f7e5d1b3-945d-417f-89fa-6ffa334d7789","403052","FMNH","Invertebrate Zoology","5661","Levensteiniella kincaidi Pettibone, 1985","","C. Fisher","FISCALV-3211","","","","manned submersible","Formalin > 70% EtOH","","","9.8464","-104.293","1",""
"b61ad106-cb5f-46d2-ad3e-d608d5a59d9c","403053","FMNH","Invertebrate Zoology","5662","Branchipolynoe symmytilida Pettibone, 1984","","C. Fisher","FISCALV-3211","","","","manned submersible","Formalin > 70% EtOH","","","9.8464","-104.293","4",""
"41b684b1-3ca8-4767-a7ab-b76eccc1a933","403391","FMNH","Invertebrate Zoology","5603","Iphionella risensis Pettibone, 1986","","C. Fisher","FISCALV-3211","","","","manned submersible","Formalin > 70% EtOH","","","9.8464","-104.293","2",""
"4539991e-d070-4a4f-9181-5493569835bc","403336","FMNH","Invertebrate Zoology","5648","Amphiduros axialensis Blake & Hilbig, 1990","","J. R. Voight","VOIJALVIN3146.3","","","","manned submersible","10% Formalin > 70% EtOH","","","48.4556","-128.709","1",""
"3f6e9dbc-a79c-47c9-a7ea-8c94f6e479e7","403337","FMNH","Invertebrate Zoology","5649","Parougia wolfi Blake & Hilbig, 1990","","J. R. Voight","VOIJALVIN3146.3","","","","manned submersible","10% Formalin > 70% EtOH","","","48.4556","-128.709","1",""
"255643cc-a45a-4e0e-9e50-d52480a444a0","402581","FMNH","Invertebrate Zoology","4722","Ophryotrocha globopalpata Blake & Hilbig, 1990","","J. R. Voight","VOIJALVIN3146.3","","","","manned submersible","10% Formalin > 70% EtOH","","","48.4556","-128.709","1",""
"ea0a50c0-e796-4973-8a35-924d72c690ce","402585","FMNH","Invertebrate Zoology","4726","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALVIN3146.3","","","","manned submersible","10% Formalin > 70% EtOH","","","48.4556","-128.709","99",""
"74bab116-74ec-49c9-be33-9bca5154ec3e","403206","FMNH","Invertebrate Zoology","5644","Scoloplos ehlersi Blake, 1985","","J. R. Voight","VOIJALVIN3146.3","","","","manned submersible","10% Formalin > 70% EtOH","","","48.4556","-128.709","6",""
"c5c132a9-e12f-4ef1-a302-c61ec13a9f0f","404305","FMNH","Invertebrate Zoology","7016","Ridgeia piscesae Jones, 1985","","J. R. Voight","VOITIBT454.2","","","","","","","","42","-126","13",""
"68c74a90-ce0f-4057-a86a-aad54490804d","404308","FMNH","Invertebrate Zoology","7019","Ridgeia piscesae Jones, 1985","","J. R. Voight","VOITIBURON","","","","","","","","","","11",""
"88585e55-bc21-40e8-96dd-34137c3fcff1","405801","FMNH","Invertebrate Zoology","8647","Paralvinella grasslei Desbruyères & Laubier, 1982","","J. R. Voight","VOIALVIN3854a","","","","submersible slurp","6-8% Formalin > 70% EtOH","","","9.8408","-104.293","12",""
"9779de50-d986-486d-bcb4-3778050784c6","405802","FMNH","Invertebrate Zoology","8648","Polynoidae","","J. R. Voight","VOIALVIN3854a","","","","submersible slurp","6-8% Formalin > 70% EtOH","","","9.8408","-104.293","99",""
"b9df990d-b61e-472a-a565-4bfaf316e913","405803","FMNH","Invertebrate Zoology","8649","Galapagomystides aristata Blake, 1985","","J. R. Voight","VOIALVIN3854a","","","","submersible slurp","6-8% Formalin > 70% EtOH","","","9.8408","-104.293","5",""
"10fd854b-afaf-4797-b845-1275eb1eb753","405846","FMNH","Invertebrate Zoology","8664","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIALVIN3854a","","","","submersible slurp","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.293","7",""
"464193ae-f86d-4ebb-9f41-d717694be7ff","405847","FMNH","Invertebrate Zoology","8665","Paralvinella grasslei Desbruyères & Laubier, 1982","","J. R. Voight","VOIALVIN3854a","","","","submersible slurp","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.293","5",""
"1f52535b-d74d-4d1e-ab58-6dae41a4cdab","405888","FMNH","Invertebrate Zoology","8668","Polynoidae","","J. R. Voight","VOIALVIN3854a","","","","submersible slurp","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.293","1",""
"c7f0a422-800b-4224-85bb-f4de329dbe8d","405923","FMNH","Invertebrate Zoology","9107","Polynoidae","","J. R. Voight","VOIALVIN3854a","","","","submersible slurp","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.293","1",""
"ae69ccbe-bb70-4dee-bbed-48aec10da1d1","407943","FMNH","Invertebrate Zoology","11593","Galapagomystides aristata Blake, 1985","","J. R. Voight","VOIALVIN3854a","","","","submersible slurp","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.293","7",""
"c4c414cd-97e0-4e80-a0fc-0234e21837da","407944","FMNH","Invertebrate Zoology","11594","Nereis sp.","","J. R. Voight","VOIALVIN3854a","","","","submersible slurp","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.293","1",""
"e9940bc4-d18b-4090-9260-689054c854df","407945","FMNH","Invertebrate Zoology","11595","Ophryotrocha akessoni Blake, 1985","","J. R. Voight","VOIALVIN3854a","","","","submersible slurp","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.293","9",""
"930748c3-1b15-4235-8e93-6bb4fc53b174","403836","FMNH","Invertebrate Zoology","6815","Paralvinella palmiformis Desbruyères & Laubier, 1986","","J. R. Voight","VOIJ-01-311","","","","submersible grab","8% Formalin > freshwater > 70% EtOH","","","47.9675","-129.089","99",""
"b505a9be-78c5-425f-ab8e-668e186c5672","403838","FMNH","Invertebrate Zoology","6817","Paralvinella palmiformis Desbruyères & Laubier, 1986","","J. R. Voight","VOIJ-01-311","","","","submersible grab","Frozen > 80% EtOH > 80% EtOH","","","47.9675","-129.089","1",""
"1b4c98c4-4d0a-4b16-ac1d-3aa890e5917d","402811","FMNH","Invertebrate Zoology","5507","Nicomache sp.","","J. R. Voight","VOIJALVIN3251","","","","submersible grab","10% Formalin > 70% EtOH","","","47.9436","-129.1","2",""
"5ef10d3b-0908-4efe-8ba1-71d189a848dc","696169","FMNH","Invertebrate Zoology","14523","Ridgeia piscesae Jones, 1985","","J. R. Voight","VOIJJason-1","","","","","","","","47.9495","-129.098","60",""
"95026f95-aed6-4404-b62b-e9b35de5ac0b","696210","FMNH","Invertebrate Zoology","14534","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJ-2002-A1","","","","","Formalin > 70% EtOH","","","47.9491","-129.099","100",""
"9e9083db-e3a6-4bf9-a036-919abe87989d","696211","FMNH","Invertebrate Zoology","14535","Polynoidae","","J. R. Voight","VOIJ-2002-A1","","","","","Formalin > 70% EtOH","","","47.9491","-129.099","8",""
"1cf345e9-1d48-4e92-be8b-af506d98cb9e","696207","FMNH","Invertebrate Zoology","14531","Ridgeia","","J. R. Voight","VOIJ-2002-A1","","","","","Formalin > 70% EtOH","","","47.9491","-129.099","500",""
"6278ad37-c9fd-4156-9763-fc1080e321c2","403565","FMNH","Invertebrate Zoology","6717","Nicomache venticola Blake & Hilbig, 1990","","J. R. Voight","VOIJ-00-287","","","","submersible grab","Formalin > 70% EtOH","","","47.9667","-129.096","99",""
"9b7e3dda-74fb-47d8-99b2-bd26ce5ee635","403572","FMNH","Invertebrate Zoology","6724","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJ-00-287","","","","submersible grab","Formalin > 70% EtOH","","","47.9667","-129.096","99",""
"14ac9c8a-228c-483a-abc3-4c9b4ef0272f","403577","FMNH","Invertebrate Zoology","6729","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJ-00-287","","","","submersible grab","95% EtOH > 70% EtOH","","","47.9667","-129.096","18",""
"1682581d-f360-45c3-bd9c-7b9500cc5c3f","402734","FMNH","Invertebrate Zoology","5542","Parougia wolfi Blake & Hilbig, 1990","","J. R. Voight","VOIJR40697","","","","submersible grab","10% Formalin > 70% EtOH","","","45.9333","-130.014","99",""
"bda965c2-be08-4c60-bdb5-0a5194426e4f","402735","FMNH","Invertebrate Zoology","5543","Branchinotogluma sandersi Pettibone, 1985","","J. R. Voight","VOIJR40697","","","","submersible grab","10% Formalin > 70% EtOH","","","45.9333","-130.014","2",""
"35e9096d-52af-4a33-840a-bae776330864","696218","FMNH","Invertebrate Zoology","14537","Ridgeia","","J. R. Voight","VOIJ-2002-9","","","","manipulator arm","MgCl > Formalin > 70% EtOH","","","47.9491","-129.099","500",""
