"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2f059f3f-c419-48d3-94a1-b0b5e88c5b8e","452171","FMNH","Invertebrate Zoology","104290","Zootecus insularis (Ehrenberg)","","","FMNH104290","Eritrea","Eritrea","","","","","","","","7",""
"188b09aa-3572-486b-91c2-3eb4d19778b1","2115183","FMNH","Invertebrate Zoology","321639","Cypraea pantherina Lightfoot, 1786","","diver","FMNH321639","","","","","","","","","","1",""
"a3887d47-b1a2-4713-b164-d417eeab636b","2115246","FMNH","Invertebrate Zoology","321640","Cypraea pantherina Lightfoot, 1786","","","FMNH321640","","","","","","","","","","1",""
"c26fbda3-5111-431c-8a6a-f207f1905a3f","380211","FMNH","Invertebrate Zoology","319043","Erosaria turdus (Lamarck, 1810)","","","FMNH319043","","","","","","","","","","1",""
"be78e41b-e32a-4c39-858a-26007c72cb9c","584857","FMNH","Invertebrate Zoology","305340","Conus striatus Linnaeus, 1758","","","FMNH305340","Eritrea","Eritrea","","","","","","","","1",""
"5d8f5346-78b9-48d0-b39c-31255d73de6e","4033935","FMNH","Invertebrate Zoology","388870","Homalocantha digitata (G. B. Sowerby II, 1841)","","","FMNH388870","","","","","","","","","","1",""
"4c820553-fc9d-46b6-996f-104eeee4d712","582098","FMNH","Invertebrate Zoology","300051","Conus erythraeensis Reeve, 1843","","","FMNH300051","Eritrea","Eritrea","","","","","","","","1",""
"69248625-64aa-46c7-b44d-31342385458a","582099","FMNH","Invertebrate Zoology","300052","Conus erythraeensis Reeve, 1843","","","FMNH300052","Eritrea","Eritrea","","","","","","","","1",""
"01f9588e-5c89-4a4d-a33e-766e48b081a9","582100","FMNH","Invertebrate Zoology","300053","Conus erythraeensis Reeve, 1843","","","FMNH300053","Eritrea","Eritrea","","","","","","","","4",""
"c317e03a-8f5f-4afc-83f5-7055906cef67","582101","FMNH","Invertebrate Zoology","300054","Conus erythraeensis Reeve, 1843","","","FMNH300054","Eritrea","Eritrea","","","","","","","","1",""
"8bee77e7-c9d7-44b5-ade4-a34d2e057c94","582169","FMNH","Invertebrate Zoology","300150","Conus geographus Linnaeus, 1758","","","FMNH300150","Eritrea","Eritrea","","","","","","","","6",""
"6acd7e1c-d1eb-45f5-8cce-3823a9a646e3","581964","FMNH","Invertebrate Zoology","300192","Conus inscriptus Reeve, 1843","","","FMNH300192","Eritrea","Eritrea","","","","","","","","1",""
"ca124d06-3c78-402f-83df-1633c99b4686","581967","FMNH","Invertebrate Zoology","300195","Conus inscriptus Reeve, 1843","","","FMNH300195","Eritrea","Eritrea","","","","","","","","1",""
"9fc61df7-47d1-49e9-a368-02392e91ddd3","582463","FMNH","Invertebrate Zoology","300191","Conus inscriptus Reeve, 1843","","","FMNH300191","Eritrea","Eritrea","","","","","","","","1",""
"56a1c0a8-acc9-47ff-bf5c-41fd65fde5e4","582280","FMNH","Invertebrate Zoology","300119","Conus fumigatus Hwass, 1792","","","FMNH300119","Eritrea","Eritrea","","","","","","","","1",""
"545f47d3-a4e3-464a-bdcf-1a0200f07ce0","582279","FMNH","Invertebrate Zoology","300118","Conus fumigatus Hwass, 1792","","","FMNH300118","Eritrea","Eritrea","","","","","","","","2",""
"12e20ef1-5b88-40f2-9c07-b83d2f595617","557211","FMNH","Invertebrate Zoology","298056","Conus locumtenens Blumenbach, 1791","","R. Steinitz","FMNH298056","Eritrea","Eritrea","","","unknown > 70% EtOH","","","","","4",""
"5a96eda3-7afb-4760-9764-ec9ca901e578","1766580","FMNH","Invertebrate Zoology","320295","Conus sumatrensis Hwass, 1792","","","FMNH320295","","","","","","","","","","1",""
"1481d4b3-2dc6-43e5-bc85-91d0c7f1009c","557076","FMNH","Invertebrate Zoology","298034","Conus vexillum Gmelin, 1791","","","FMNH298034","Eritrea","Eritrea","","","unknown > 70% EtOH","","","","","2",""
"9c83cd44-c91e-4ae5-9abe-163ad2e49262","557210","FMNH","Invertebrate Zoology","298055","Conus textile Linnaeus, 1758","","R. Steinitz","FMNH298055","Eritrea","Eritrea","","","unknown > 70% EtOH","","","","","2",""
