"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e98fa9f4-eb1e-48ab-b574-95fa1a06c2b6","1850131","FMNH","Amphibians and Reptiles","22911","Coniophanes fissidens fissidens","","F. A. Bianchi","","Guatemala","Guatemala","","","","skull","","","","",""
"d5063ac2-400b-42f3-86c3-4c65aa0805b8","1827270","FMNH","Amphibians and Reptiles","193","Leptophis mexicanus mexicanus","","","","Guatemala","Guatemala","","","","skull","","","","",""
"477e1733-9432-41c7-9ece-c5fe3fd37135","1847485","FMNH","Amphibians and Reptiles","20264","Cerrophidion godmani","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","skull","","","","",""
"5f56f50c-2380-44f6-a705-7d4d6ec37482","1847377","FMNH","Amphibians and Reptiles","20156","Sceloporus acanthinus","","R. E. Stadelman","","Guatemala Escuintla","Guatemala","Escuintla","","","skull","","","","",""
"f4b8072d-4328-40a3-9c98-facadd47c29e","1847952","FMNH","Amphibians and Reptiles","20730","Hypopachus variolosus","","Karl Patterson Schmidt, Franklin James White Schmidt","","Guatemala Alta Verapaz","Guatemala","Alta Verapaz","","","skel","","","","",""
"ed2bc4a8-9e56-4b4a-9758-8a0b70f48d8e","1847949","FMNH","Amphibians and Reptiles","20727","Oedipus helmrichi","Paratype","D. Clark","","Guatemala Alta Verapaz","Guatemala","Alta Verapaz","","","cleared and stained","","","","",""
"9ca5f12e-96a8-4325-a3ef-9bcb79e26d21","1895991","FMNH","Amphibians and Reptiles","68623","Sceloporus lunaei","","L. de la Torre","1","Guatemala Jutiapa","Guatemala","Jutiapa","","","cleared and stained","Male","","","",""
"097c5cf6-cf36-4353-b49c-b9abe49b6910","1895995","FMNH","Amphibians and Reptiles","68627","Sceloporus lunaei","","L. de la Torre","5","Guatemala Jutiapa","Guatemala","Jutiapa","","","cleared and stained","Male","","","",""
"3196d4b0-0e18-429c-bd1f-3be5660bb991","2037226","FMNH","Amphibians and Reptiles","207871","Basiliscus vittatus","","L. de la Torre","102","Guatemala Jutiapa","Guatemala","Jutiapa","","","skel","","","","",""
"c384fb09-97b0-4bba-945d-4f9c27d98e9b","1849432","FMNH","Amphibians and Reptiles","22212","Thecadactylus rapicauda","","S. Clark","","Guatemala Peten","Guatemala","Peten","","","skull","","","","",""
"3fb97d1f-1c7b-48e0-b4bd-5c6d304ceaa6","1849431","FMNH","Amphibians and Reptiles","22211","Bothrops asper","","S. Clark","","Guatemala Peten","Guatemala","Peten","","","skull","","","","",""
"dd75fc37-d019-42de-9b31-1eca1214c0ba","1851014","FMNH","Amphibians and Reptiles","23796","Bothrops asper","","F. B. Richardson","","Guatemala Peten","Guatemala","Peten","","","skull","","","","",""
"88e5e831-98f6-47ba-b44d-b854a4967bff","1892008","FMNH","Amphibians and Reptiles","64687","Sceloporus lunaei","","R. Mitchell","1","Guatemala Zacapa","Guatemala","Zacapa","","","skel","","","","",""
"95677266-3924-4865-a47f-4a0633026cc9","1849233","FMNH","Amphibians and Reptiles","22013","Bufo marinus","","C. M. Barber","","Guatemala","Guatemala","","","","skel","Female","","","",""
"cb170674-7fa0-4524-90e4-6b4abd917f44","1896084","FMNH","Amphibians and Reptiles","68716","Plectrohyla glandulosa","","L. de la Torre","55","Guatemala Jalapa","Guatemala","Jalapa","","","skel","","","","",""
"2aa3d65b-3494-4bae-b5dd-22040bd31633","1847869","FMNH","Amphibians and Reptiles","20647","Rana palmipes","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","cleared and stained","","","","",""
"7f5a2cfb-03a2-45a5-98e6-ea1f0558733b","1847870","FMNH","Amphibians and Reptiles","20648","Rana palmipes","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","cleared and stained","","","","",""
"3003c019-4f34-4846-9b68-c08744c3ef08","2048263","FMNH","Amphibians and Reptiles","218903","Bolitoglossa rostrata","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","cleared and stained","","","","",""
"ed110c79-1f3e-4064-a055-43e9c1be2c6b","1847455","FMNH","Amphibians and Reptiles","20234","Bolitoglossa rostrata","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","cleared and stained","","","","",""
"d2436faf-ab40-407b-99b8-867065562a41","1847629","FMNH","Amphibians and Reptiles","20408","Oedipus englehardti","Paratype","F. J. W. Schmidt","","Guatemala","Guatemala","","","","cleared and stained","","","","",""
"ad7bd014-f2e1-4041-bb45-1678a72647ca","1847315","FMNH","Amphibians and Reptiles","20094","Oxyrhopus petola sebae","","K. P. Schmidt","","Guatemala Izabal","Guatemala","Izabal","","","skull","","","","",""
"45fc066c-f2a3-433b-be09-b073d7615ecf","1847543","FMNH","Amphibians and Reptiles","20322","Oedipus flavimembris","Paratype","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","cleared and stained","","","","",""
"3e18eb75-7cc5-4bc7-bea1-c453d16f850f","1847540","FMNH","Amphibians and Reptiles","20319","Oedipus franklini","Paratype","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","cleared and stained","","","","",""
"73b88352-6b5f-4b8b-a331-4691e4ab1a43","1849477","FMNH","Amphibians and Reptiles","22257","Leptophis mexicanus","","K. P. Schmidt","","Guatemala","Guatemala","","","","skel","Male","","","",""
"175aa77f-8a9d-431e-987b-359b5eb30555","1847356","FMNH","Amphibians and Reptiles","20135","Basiliscus vittatus","","K. P. Schmidt","","Guatemala Escuintla","Guatemala","Escuintla","","","cleared and stained","","","","",""
"f7a734ca-77bb-4f10-ab7e-1d7aa998653f","1847380","FMNH","Amphibians and Reptiles","20159","Crocodylus acutus","","K. P. Schmidt","","Guatemala Escuintla","Guatemala","Escuintla","","","skel","","","","",""
"8216b531-93d6-4caf-b6c0-ae31081732e1","1847381","FMNH","Amphibians and Reptiles","20160","Crotalus durissus terrificus","","K. P. Schmidt","","Guatemala Escuintla","Guatemala","Escuintla","","","skull","","","","",""
"fa68c3a2-451c-42bf-84d2-c2fc8af1ca57","1847514","FMNH","Amphibians and Reptiles","20293","Oedipus englehardti","Paratype","K. P. Schmidt","","Guatemala","Guatemala","","","","cleared and stained","","","","",""
"f84960f8-bad0-42a8-94f2-a25af1ea9330","1847515","FMNH","Amphibians and Reptiles","20294","Oedipus bromeliacia","Paratype","K. P. Schmidt","","Guatemala","Guatemala","","","","cleared and stained","","","","",""
"d1cfc86d-0621-4b96-8657-76de4d1e020c","1849309","FMNH","Amphibians and Reptiles","22089","Enyaliosaurus palaeris","","K. P. Schmidt","","Guatemala","Guatemala","","","","skel","Male","","","",""
"ddaa5ec6-b971-4360-8764-7b7cf867de35","1847981","FMNH","Amphibians and Reptiles","20759","Eleutherodactylus rhodopis","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","cleared and stained","","","","",""
"d114143c-0f6c-4fd5-979c-f6823fae00aa","1847580","FMNH","Amphibians and Reptiles","20359","Ninia sebae punctulata","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","skull","","","","",""
"e00fe2d5-37b5-44af-ae18-64639cd7c07e","1848095","FMNH","Amphibians and Reptiles","20873","Eleutherodactylus rugulosus","","K. P. Schmidt","20642","Guatemala San Marcos","Guatemala","San Marcos","","","cleared and stained","","","","",""
"d5d035a9-8306-4387-a4a1-8bf857c4eba7","2047972","FMNH","Amphibians and Reptiles","218612","Anolis crassulus","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","cleared and stained","","","","",""
"b03035c1-c44b-41c4-93d1-7088e40cd59d","2047973","FMNH","Amphibians and Reptiles","218613","Anolis crassulus","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","cleared and stained","","","","",""
"86436c33-4329-4af1-9269-bd8c7b65c6a0","1847476","FMNH","Amphibians and Reptiles","20255","Sceloporus smaragdinus","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","cleared and stained","","","","",""
"22ec86f8-2b57-43d9-9d49-6c4666778215","1847477","FMNH","Amphibians and Reptiles","20256","Anolis crassulus","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","cleared and stained","","","","",""
"f4000d73-cf5e-406e-9dc9-98af95c71c99","1847478","FMNH","Amphibians and Reptiles","20257","Tropidodipsas fischeri","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","skull","","","","",""
"4a574416-96f6-4916-81d7-5760e4d4bd4f","1847919","FMNH","Amphibians and Reptiles","20697","Oedipus bromeliacia","Paratype","F. J. W. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","cleared and stained","","","","",""
"0013d3be-8bc6-4b62-91d0-dade4133de3b","2048262","FMNH","Amphibians and Reptiles","218902","Bolitoglossa rostrata","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","cleared and stained","","","","",""
"17484f85-32c9-4f38-b938-a560de3c7fe4","2037225","FMNH","Amphibians and Reptiles","207870","Aspidoscelis motaguae","","L. de la Torre","101","Guatemala Jutiapa","Guatemala","Jutiapa","","","skel","","","","",""
"ec068278-1d30-4235-9bb5-06dad5c27f5f","1834131","FMNH","Amphibians and Reptiles","6973","Adelphicos quadrivirgatum","","C. M. Barber","","Guatemala","Guatemala","","","","alc","","","","",""
"6e7dafd2-faaf-4c15-8a39-681cb2125912","1847642","FMNH","Amphibians and Reptiles","20421","Adelphicos quadrivirgatum","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"aaeb07b3-1a17-4b68-91b6-a5093746ca9d","1937258","FMNH","Amphibians and Reptiles","109861","Adelphicos veraepacis","Paratype","L. C. Stuart","89076","Guatemala Alta Verapaz","Guatemala","Alta Verapaz","","","alc","","","","",""
"cf9ce8f2-80a6-4b16-8956-35ac8648c5f6","1828936","FMNH","Amphibians and Reptiles","1800","Agalychnis moreletii","","C. M. Barber","","Guatemala","Guatemala","","","","alc","","","","",""
"8c522651-f25b-431e-8413-f450719005ba","1868180","FMNH","Amphibians and Reptiles","40920","Agalychnis moreletii","","J. A. Steyermark","","Guatemala Huehuetenango","Guatemala","Huehuetenango","","","alc","","","","",""
"29fd6e94-12b1-457b-805f-7bca6843c805","1868181","FMNH","Amphibians and Reptiles","40921","Agalychnis moreletii","","J. A. Steyermark","","Guatemala Huehuetenango","Guatemala","Huehuetenango","","","alc","","","","",""
"84596fac-6fe4-4d49-b605-bdc9a541e3cf","1868182","FMNH","Amphibians and Reptiles","40922","Agalychnis moreletii","","J. A. Steyermark","","Guatemala Huehuetenango","Guatemala","Huehuetenango","","","alc","","","","",""
"0ee1501d-efd5-4c9d-9abe-2f36aca02d6b","1868183","FMNH","Amphibians and Reptiles","40923","Agalychnis moreletii","","J. A. Steyermark","","Guatemala Huehuetenango","Guatemala","Huehuetenango","","","alc","","","","",""
"85490088-93a1-4cd3-a2a2-a892fc078d8a","1868184","FMNH","Amphibians and Reptiles","40924","Agalychnis moreletii","","J. A. Steyermark","","Guatemala Huehuetenango","Guatemala","Huehuetenango","","","alc","","","","",""
"4a8697ac-ee53-4b28-a463-ce14d2165ce9","1847943","FMNH","Amphibians and Reptiles","20721","Agalychnis","","K. P. Schmidt","","Guatemala Alta Verapaz","Guatemala","Alta Verapaz","","","alc","","","","",""
"26378e85-8a2d-4582-b349-8a0a6a925ffb","1847947","FMNH","Amphibians and Reptiles","20725","Agalychnis","","K. P. Schmidt","","Guatemala Alta Verapaz","Guatemala","Alta Verapaz","","","alc","","","","",""
"bdf300d3-634b-406f-8432-f2909bad7fcf","1862321","FMNH","Amphibians and Reptiles","35069","Ameiva festiva edwardsii","","J. A. Steyermark","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"cf35ffa3-c5cb-47af-8dc0-51ed84373591","1862322","FMNH","Amphibians and Reptiles","35070","Ameiva festiva edwardsii","","J. A. Steyermark","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"3e987cdc-d074-4057-a61a-0510d7b17166","1847281","FMNH","Amphibians and Reptiles","20060","Ameiva festiva","","F. J. W. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"0f73de31-f2b2-49de-9757-bd9c29c7feb3","1847297","FMNH","Amphibians and Reptiles","20076","Ameiva festiva","","D. Clark","","Guatemala","Guatemala","","","","alc","","","","",""
"ea11843e-acc0-45aa-812e-4223ced1e1a9","1847302","FMNH","Amphibians and Reptiles","20081","Ameiva festiva","","K. P. Schmidt","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"c185267c-926e-41ac-9934-be2bd246670b","1847330","FMNH","Amphibians and Reptiles","20109","Ameiva festiva","","K. P. Schmidt","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"32841cc0-c313-47d0-91f2-46826c743b3f","1847331","FMNH","Amphibians and Reptiles","20110","Ameiva festiva","","K. P. Schmidt","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
