"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"556bc031-aa8f-43a1-a52b-5aded1d3cde7","2627003","FMNH","Mammals","128235","Heliosciurus gambianus gambianus","","M. Cabot","20407","","","","","","skin","","12.468","-16.015","",""
"1aa555dc-a230-45b6-9bc6-b818baac0820","2701049","FMNH","Mammals","202281","Mastomys","","M. R. Lee","121067","","","","","","skin,skull","Male","","","",""
"224515eb-77b7-4bed-9a29-6bd844cd5755","2701051","FMNH","Mammals","202283","Mastomys","","M. R. Lee","121069","","","","","","skin,skull","Female","","","",""
"e459648c-702a-4dcb-bfd0-c970ae30556e","2701046","FMNH","Mammals","202278","Mastomys","","M. R. Lee","121064","","","","","","skin,skull","Female","","","",""
"83a827de-1489-45dd-ba92-a90398e19e72","2701047","FMNH","Mammals","202279","Mastomys","","M. R. Lee","121065","","","","","","skin,skull","Female","","","",""
"4af93398-658a-4fea-a9a5-8f1cd82ddd06","2701050","FMNH","Mammals","202282","Mastomys","","M. R. Lee","121068","","","","","","skin,skull","Female","","","",""
"7d81ced3-3872-4fe9-b1ba-da3bcd179143","2626917","FMNH","Mammals","128149","Epomophorus gambianus","","M. Cabot","20400","","","","","","alc","","12.468","-16.015","",""
"c7fa65ad-4344-4111-8cfe-0fa90ad5daae","2701048","FMNH","Mammals","202280","Mastomys","","M. R. Lee","121066","","","","","","skin,skull","Male","","","",""
"c919fd2f-f810-43b8-a41d-6ceb94ee1c9c","2701052","FMNH","Mammals","202284","Mastomys","","M. R. Lee","121070","","","","","","skull","Male","","","",""
"aa625f22-82d8-4950-b604-dca70adb6511","2506402","FMNH","Mammals","7067","Sylvicapra grimmia coronata","","E. Gerrard","144478","","","","","","skin,skull","Male","0.209444","-0.27","",""
"e2389579-5797-4dc9-ad18-498f7e63591a","2528155","FMNH","Mammals","28929","Praomys tullbergi","","F. Hackett","22915","","","","","","skin,skull","Male","12.908","-13.162","",""
"fc211929-e3b5-4b9f-a8c0-e0d34bc1579a","2528156","FMNH","Mammals","28930","Praomys tullbergi","","F. Hackett","22916","","","","","","skin,skull","Female","13.2548","-13.6261","",""
"530927d1-247b-4e6a-8a93-3cfff49aacf6","2541339","FMNH","Mammals","42113","Tragelaphus scriptus scriptus","","F. C. Wonder","109497","","","","","","skin","Male","0.209722","-0.2025","",""
"1c12a2f3-957e-4257-bf22-d11ac429fef4","2541348","FMNH","Mammals","42122","Hyaena hyaena dubbah","","F. C. Wonder","109499","","","","","","skin,skull","Male","","","",""
"e1b01ec8-fed8-4419-a0da-eb81dc25ef12","2541398","FMNH","Mammals","42172","Nycteris gambiensis","","F. C. Wonder","6865","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"1d765af0-12e0-4752-b1cf-c6925b1a1e1a","2541400","FMNH","Mammals","42174","Nycteris gambiensis","","F. C. Wonder","6867","","","","","","skin,skull","Male","0.209722","-0.2025","",""
"4595d409-9323-4292-b108-9c94e88ad9c4","2541401","FMNH","Mammals","42175","Nycteris gambiensis","","F. C. Wonder","6868","","","","","","skin,skull","Male","0.209722","-0.2025","",""
"89b55d16-4b68-49ca-9942-762bff1d197c","2541403","FMNH","Mammals","42177","Nycteris gambiensis","","F. C. Wonder","6870","","","","","","skin,skull","Male","0.209722","-0.2025","",""
"368eeaf1-7a04-4456-a83f-be1e946a41d6","2541404","FMNH","Mammals","42178","Nycteris gambiensis","","F. C. Wonder","6871","","","","","","skin,skull","Male","0.209722","-0.2025","",""
"5c00f99c-e275-40bd-9c79-2d3ad053cd5c","2541405","FMNH","Mammals","42179","Nycteris gambiensis","","F. C. Wonder","6872","","","","","","skin,skull","Male","0.209722","-0.2025","",""
"468292d1-4443-4a81-9e94-6c3156b3c959","2541406","FMNH","Mammals","42180","Nycteris gambiensis","","F. C. Wonder","6873","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"e043a7c3-ffd7-417d-a1e0-66f627f291ad","2541407","FMNH","Mammals","42181","Nycteris gambiensis","","F. C. Wonder","6874","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"885ff483-530b-4324-9e25-e73f5b4e5631","2541408","FMNH","Mammals","42182","Nycteris gambiensis","","F. C. Wonder","6875","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"7d8d0eb7-ac14-4b0f-ae0c-56ca283aef65","2541409","FMNH","Mammals","42183","Nycteris gambiensis","","F. C. Wonder","6876","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"76d91363-e921-43c4-9e0f-bad98261811d","2541410","FMNH","Mammals","42184","Nycteris gambiensis","","F. C. Wonder","6877","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"814a904b-eb80-4e47-a021-d5de3f394911","2541411","FMNH","Mammals","42185","Nycteris gambiensis","","F. C. Wonder","6878","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"0a553fa0-6366-4e43-9cfe-df95ff93e7ce","2541412","FMNH","Mammals","42186","Nycteris gambiensis","","F. C. Wonder","6879","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"14f7d9f6-80ba-43cc-b6c2-4248b16cd199","2541413","FMNH","Mammals","42187","Nycteris gambiensis","","F. C. Wonder","6880","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"a07f80ac-736f-4035-8ea1-4a12432a0232","2541414","FMNH","Mammals","42188","Nycteris gambiensis","","F. C. Wonder","6881","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"0cec03dd-0204-4a0d-ba2f-0a209ef2ef97","2541415","FMNH","Mammals","42189","Nycteris gambiensis","","F. C. Wonder","6882","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"239bf910-6dc8-4223-ac38-cac4c5c8a054","2541416","FMNH","Mammals","42190","Nycteris gambiensis","","F. C. Wonder","6883","","","","","","alc","Female","0.209722","-0.2025","","No"
"a1f5b444-d458-418d-a16e-6989d497101d","2541417","FMNH","Mammals","42191","Nycteris gambiensis","","F. C. Wonder","6884","","","","","","alc","Female","0.209722","-0.2025","","No"
"26126a77-b2b9-4c2e-a331-94d56befbf5f","2541418","FMNH","Mammals","42192","Nycteris gambiensis","","F. C. Wonder","6885","","","","","","alc","Female","0.209722","-0.2025","","No"
"c54addea-c99b-4083-8300-535aceb580c5","2541419","FMNH","Mammals","42193","Nycteris gambiensis","","F. C. Wonder","6886","","","","","","alc","Female","0.209722","-0.2025","","No"
"d533a650-b167-4a5d-a4e2-2c7dd9abda6e","2541420","FMNH","Mammals","42194","Nycteris gambiensis","","F. C. Wonder","6887","","","","","","alc","Female","0.209722","-0.2025","","No"
"3ba36b9f-3515-40e3-90cf-e41cbd51376b","2541421","FMNH","Mammals","42195","Nycteris gambiensis","","F. C. Wonder","6888","","","","","","alc","Female","0.209722","-0.2025","",""
"296a9fe7-407c-4600-b58b-5837421f9fa2","2541422","FMNH","Mammals","42196","Nycteris gambiensis","","F. C. Wonder","6889","","","","","","alc","Female","0.209722","-0.2025","","No"
"6c1104d4-c421-46d8-989d-e0c587cb03df","2541423","FMNH","Mammals","42197","Nycteris gambiensis","","F. C. Wonder","6890","","","","","","alc","Female","0.209722","-0.2025","","No"
"e388d663-ef7f-4950-9aaf-3d50e9ccc42a","2541424","FMNH","Mammals","42198","Nycteris gambiensis","","F. C. Wonder","6891","","","","","","alc","Female","0.209722","-0.2025","","No"
"50e621d5-c803-4648-a228-5d7f45812246","2541425","FMNH","Mammals","42199","Nycteris gambiensis","","F. C. Wonder","6892","","","","","","alc","Female","0.209722","-0.2025","","No"
"96c747ff-1ad7-4b68-922c-67ed83a22b29","2541426","FMNH","Mammals","42200","Nycteris gambiensis","","F. C. Wonder","6893","","","","","","alc","Female","0.209722","-0.2025","",""
"023b04de-1376-4f9e-a4ea-07ee00a83db0","2541427","FMNH","Mammals","42201","Nycteris gambiensis","","F. C. Wonder","6894","","","","","","alc","Female","0.209722","-0.2025","","No"
"118ab3e8-20fe-4780-a70d-cb56232dad4a","2541428","FMNH","Mammals","42202","Nycteris gambiensis","","F. C. Wonder","6895","","","","","","alc","Male","0.209722","-0.2025","",""
"11f56540-802b-4760-91d8-5027aa07af17","2541429","FMNH","Mammals","42203","Nycteris gambiensis","","F. C. Wonder","6896","","","","","","alc","Male","0.209722","-0.2025","",""
"0dbc60ba-1e3a-4854-8f97-9284ef731d37","2541430","FMNH","Mammals","42204","Nycteris gambiensis","","F. C. Wonder","6897","","","","","","alc","Male","0.209722","-0.2025","",""
"da9da40e-959e-4134-8f8b-33cd3ff7da6c","2541431","FMNH","Mammals","42205","Nycteris gambiensis","","F. C. Wonder","6898","","","","","","alc","Male","0.209722","-0.2025","",""
"d5721db1-c86b-4e73-88cb-d5568ad1bbe8","2541432","FMNH","Mammals","42206","Nycteris gambiensis","","F. C. Wonder","6899","","","","","","alc","Male","0.209722","-0.2025","",""
"31968440-d3a6-4381-b159-27a010f8fb59","2541433","FMNH","Mammals","42207","Nycteris gambiensis","","F. C. Wonder","6900","","","","","","alc","Female","0.209722","-0.2025","",""
"15543a59-586e-4b68-908c-6bc8778d5104","2541434","FMNH","Mammals","42208","Nycteris gambiensis","","F. C. Wonder","6901","","","","","","alc","Male","0.209722","-0.2025","",""
"1816d030-897b-4c2d-add0-7bc5d6159746","2541477","FMNH","Mammals","42251","Xerus erythropus erythropus","","F. C. Wonder","6943","","","","","","skin,skull","Male","14.6661","-17.2863","",""
"218d0ce9-6ba6-486b-a532-71a59640c662","2541480","FMNH","Mammals","42254","Xerus erythropus erythropus","","F. C. Wonder","6946","","","","","","skin,skull","Female","","","",""
"708657ad-8a54-4963-b754-fe61a3151f45","2541497","FMNH","Mammals","42271","Arvicanthis niloticus rufinus","","F. C. Wonder","6963","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"6dd7916b-0d1e-4be8-83b4-e249b1299370","2541498","FMNH","Mammals","42272","Arvicanthis niloticus rufinus","","F. C. Wonder","6964","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"f91ef508-eb69-41a9-9c9d-526fec68fe8d","2541511","FMNH","Mammals","42285","Taterillus gracilis","","F. C. Wonder","6977","","","","","","skin,skull","Male","","","","No"
"2d451833-3cef-40f1-a005-d98c41eec479","2541512","FMNH","Mammals","42286","Gerbilliscus kempi","","F. C. Wonder","10841","","","","","","skin,skull","Female","","","","No"
"ca7380ea-81c9-4c7a-a09f-c04fe49db8f4","2541513","FMNH","Mammals","42287","Gerbilliscus robustus robustus","","F. C. Wonder","6978","","","","","","skin,skull","Female","","","",""
"d39dab87-66e6-43e3-b43d-91e7d4075d8e","2541514","FMNH","Mammals","42288","Gerbilliscus robustus robustus","","F. C. Wonder","6979","","","","","","skin,skull","Female","","","","No"
"b9937c79-76c6-41b7-a5e1-ee4b41ddd96e","2541537","FMNH","Mammals","42311","Praomys daltoni","","F. C. Wonder","7002","","","","","","skin,skull","Female","","","",""
"6483df56-3c72-46e2-818b-ba8d5df4559f","2541538","FMNH","Mammals","42312","Mastomys erythroleucus","","F. C. Wonder","7003","","","","","","skin,skull","Female","","","","No"
"9bb1391e-5d50-445c-8b0b-0df179277555","2541539","FMNH","Mammals","42313","Mastomys erythroleucus","","F. C. Wonder","7004","","","","","","skin,skull","Male","","","",""
"4b074c2c-2533-43f2-abf5-48e92199bf87","2541540","FMNH","Mammals","42314","Mastomys erythroleucus","","F. C. Wonder","7005","","","","","","skin,skull","Female","","","",""
"aceda2e9-01b0-4727-a215-07df3a7265a5","2541541","FMNH","Mammals","42315","Mastomys erythroleucus","","F. C. Wonder","7006","","","","","","skin,skull","Female","","","",""
"e0520a40-210e-4aff-8440-87fa4a3f28ef","2541542","FMNH","Mammals","42316","Mastomys erythroleucus","","F. C. Wonder","7007","","","","","","skin,skull","Female","","","",""
"6ac41482-078c-4186-b72a-2b20c715eff7","2541543","FMNH","Mammals","42317","Mastomys erythroleucus","","F. C. Wonder","7008","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"42ccdba8-e6f1-443c-bd09-6486e1d1a55d","2541544","FMNH","Mammals","42318","Praomys daltoni","","F. C. Wonder","7009","","","","","","skin,skull","Male","0.209722","-0.2025","",""
"14752f7a-7592-459d-a007-ace99a698dad","2541546","FMNH","Mammals","42320","Mastomys erythroleucus","","F. C. Wonder","7010","","","","","","skin,skull","Male","0.209722","-0.2025","",""
"8de3a2aa-4e50-49fe-bf6c-ae81776e106a","2541547","FMNH","Mammals","42321","Mastomys erythroleucus","","F. C. Wonder","7011","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"f24333f0-2c01-4241-ae60-79b312510015","2541548","FMNH","Mammals","42322","Mastomys erythroleucus","","F. C. Wonder","7012","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"1cd861b9-ce66-4f9d-96d7-1c18aa524af1","2541549","FMNH","Mammals","42323","Mastomys erythroleucus","","F. C. Wonder","7013","","","","","","skin,skull","Male","0.209722","-0.2025","",""
"304efa09-896b-44f9-8598-5f9f82c04142","2541550","FMNH","Mammals","42324","Mastomys erythroleucus","","F. C. Wonder","7014","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"d272b545-5cb6-4910-bce4-7856cdde450d","2541551","FMNH","Mammals","42325","Mastomys erythroleucus","","F. C. Wonder","7015","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"d91e5d27-a004-4a2e-b6bc-cb741927d0b4","2541552","FMNH","Mammals","42326","Mastomys erythroleucus","","F. C. Wonder","7016","","","","","","skin,skull","Male","0.209722","-0.2025","",""
"0fc9c0e0-cb4c-40bc-b556-d442538f4922","2541553","FMNH","Mammals","42327","Mastomys erythroleucus","","F. C. Wonder","7017","","","","","","skin,skull","Male","0.209722","-0.2025","",""
"883ece3e-ad4b-4702-b0c1-85c26b1b52eb","2541554","FMNH","Mammals","42328","Mastomys erythroleucus","","F. C. Wonder","7018","","","","","","skin,skull","Male","0.209722","-0.2025","",""
"ef73fbb2-4ad3-4fc9-b414-1f940d23cf2a","2541555","FMNH","Mammals","42329","Mastomys erythroleucus","","F. C. Wonder","7019","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"3e893044-839d-424a-a40b-0f4c567582d2","2541556","FMNH","Mammals","42330","Mastomys erythroleucus","","F. C. Wonder","7020","","","","","","skin,skull","Male","0.209722","-0.2025","",""
"6c10b98a-683a-487b-be4c-16a693d63952","2541557","FMNH","Mammals","42331","Mastomys erythroleucus","","F. C. Wonder","7021","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"be292f73-d56c-4c48-b80e-6640a25f31ef","2541558","FMNH","Mammals","42332","Mastomys erythroleucus","","F. C. Wonder","7022","","","","","","skin,skull","Male","0.209722","-0.2025","",""
"0776542d-3f9e-4557-82a8-83a4707c2a67","2541559","FMNH","Mammals","42333","Mastomys erythroleucus","","F. C. Wonder","7023","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"07ae93a3-5015-46f7-8184-0d7252124f03","2541560","FMNH","Mammals","42334","Mastomys erythroleucus","","F. C. Wonder","7024","","","","","","skin,skull","Male","0.209722","-0.2025","",""
"26fe8c24-ceaf-4f7a-bc3f-1dd6c2c62f4d","2541561","FMNH","Mammals","42335","Mastomys erythroleucus","","F. C. Wonder","7025","","","","","","skin,skull","Male","0.209722","-0.2025","",""
