"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"957f4dea-f8b8-4d9e-b02f-afa495db530d","4427984","FMNH","Insects","FMNHINS 0004 427 984","Gabronthus thermarum (Aubé, 1850)","","","","Taiwan","Taiwan","","","","","","","","1","Yes"
"2545c1da-c3cc-469b-b548-52472a666745","4427961","FMNH","Insects","FMNHINS 0004 427 961","Tolmerinus auronotatus Fauvel, 1895","","","","Taiwan","Taiwan","","","","","","","","1","Yes"
"6fba7d71-f260-4e4b-914c-0a7e8d4f92e7","4427962","FMNH","Insects","FMNHINS 0004 427 962","Tolmerinus auronotatus Fauvel, 1895","","","","Taiwan","Taiwan","","","","","","","","1","Yes"
"41099256-26f6-4ead-ae2c-f0a41b411482","4427964","FMNH","Insects","FMNHINS 0004 427 964","Tolmerinus auronotatus Fauvel, 1895","","","","Taiwan","Taiwan","","","","","","","","1","Yes"
"6103fc60-9043-48bd-8409-99fda54f00f7","4031751","FMNH","Insects","FMNHINS 0004 031 751","Pinophilini Nordmann, 1837","","R. Davidson, C. W. Young, J. E. Rawlins","","","","","","","","","","","1","Yes"
"d661d945-40d6-4834-9d1b-66c0f1f1ff04","4031752","FMNH","Insects","FMNHINS 0004 031 752","Pinophilini Nordmann, 1837","","R. Davidson, C. W. Young, J. E. Rawlins","","","","","","","","","","","1","Yes"
"d3fa4637-ad93-4b8b-8b54-6668fc8f2789","3454421","FMNH","Insects","FMNHINS 0003 454 421","Elminae Curtis, 1830","","A. Smetana","","Taiwan Yilan","Taiwan","Yilan","","","","","","","1",""
"1fae6cd3-cf2b-4147-9238-024d922b276e","2821757","FMNH","Insects","FMNHINS 0002 821 757","Anotylus latiusculus Kraatz, 1859","","","","Taiwan","Taiwan","","","","","","","","1",""
"d91eb3f6-336c-403d-97e9-ee51b5827253","2821304","FMNH","Insects","FMNHINS 0002 821 304","Deleaster taiwanensis Hayashi, 1984","","","","Taiwan","Taiwan","","","","","","","","1",""
"fd34a536-157b-4e7c-897e-7baabb359f2a","2821305","FMNH","Insects","FMNHINS 0002 821 305","Deleaster taiwanensis Hayashi, 1984","","","","Taiwan","Taiwan","","","","","","","","1",""
"945f42d4-5aff-4768-9576-23417032cddc","2821306","FMNH","Insects","FMNHINS 0002 821 306","Deleaster taiwanensis Hayashi, 1984","","","","Taiwan","Taiwan","","","","","","","","1",""
"162ac224-3a4e-470b-bcc5-a1fccfdd6a41","2821307","FMNH","Insects","FMNHINS 0002 821 307","Deleaster taiwanensis Hayashi, 1984","","","","Taiwan","Taiwan","","","","","","","","1",""
"baaf671c-8875-4d26-91fa-b5337bd6ca21","2821308","FMNH","Insects","FMNHINS 0002 821 308","Deleaster taiwanensis Hayashi, 1984","","","","Taiwan","Taiwan","","","","","","","","1",""
"c760cd02-2a67-409d-a172-6a094afae338","2821309","FMNH","Insects","FMNHINS 0002 821 309","Deleaster taiwanensis Hayashi, 1984","","","","Taiwan","Taiwan","","","","","","","","1",""
"62cb6734-7474-457f-899b-5902c8014998","2821310","FMNH","Insects","FMNHINS 0002 821 310","Deleaster taiwanensis Hayashi, 1984","","","","Taiwan","Taiwan","","","","","","","","1",""
"6fea92d3-8c8e-4c27-b721-95699b9a42ec","2821311","FMNH","Insects","FMNHINS 0002 821 311","Deleaster taiwanensis Hayashi, 1984","","","","Taiwan","Taiwan","","","","","","","","1",""
"7080a8a3-39ef-406d-9233-65b04160a86a","4031006","FMNH","Insects","FMNHINS 0004 031 006","Urophorus Murray, 1864","","A. Smetana","","","","","","","","","24.3786","121.737","1","Yes"
"e92ee025-d314-4588-a106-bcfd5f2e2936","4031789","FMNH","Insects","FMNHINS 0004 031 789","Pinophilus Gravenhorst, 1802","","","","","","","Blacklight","","","","","","1","Yes"
"85bed07d-65c2-4839-8801-984169cda142","4031861","FMNH","Insects","FMNHINS 0004 031 861","Anotylus crassicornis Sharp, 1874","","H. Sauter","","","","","","","","","","","1","No"
"d1e99be7-87ca-4974-b436-e6afcaa116e2","4031862","FMNH","Insects","FMNHINS 0004 031 862","Anotylus crassicornis Sharp, 1874","","H. Sauter","","","","","","","","","","","1","No"
"7f12ac94-93e1-4861-88d9-b5b76addb0e8","4031877","FMNH","Insects","FMNHINS 0004 031 877","Anotylus lewisius Sharp, 1874","","Sauter","","","","","","","","","","","1","No"
"a5f85328-e561-45ce-83a8-c285387cfedd","4031876","FMNH","Insects","FMNHINS 0004 031 876","Anotylus lewisius Sharp, 1874","","Sauter","","Taiwan","Taiwan","","","","","","","","1","No"
"1715e3e2-5178-4f14-a431-8bc938a1d695","4031875","FMNH","Insects","FMNHINS 0004 031 875","Anotylus lewisius Sharp, 1874","","Sauter","","Taiwan","Taiwan","","","","","","","","1","No"
"a742dc10-4112-406a-862d-a5be8ce9f4ac","4031874","FMNH","Insects","FMNHINS 0004 031 874","Anotylus lewisius Sharp, 1874","","Sauter","","Taiwan","Taiwan","","","","","","","","1","No"
"c33f488b-96bb-46ad-8ea1-142dde6329a7","4031809","FMNH","Insects","FMNHINS 0004 031 809","Bledius fragilis Sharp, 1874","","Sauter","","Taiwan","Taiwan","","","","","","","","1","No"
"d718fd25-0529-44b5-a7b0-628962508bd5","4428714","FMNH","Insects","FMNHINS 0004 428 714","Anemadus Reitter, 1884","","A. Smetana","","Taiwan","Taiwan","","","","","","","","1","Yes"
"cd2a4494-ac43-4254-a58b-22d3ada9e59e","4428715","FMNH","Insects","FMNHINS 0004 428 715","Anemadus Reitter, 1884","","","","Taiwan","Taiwan","","","","","","","","1","Yes"
"bceae6a0-08df-4db9-87d1-88f0579dd54a","4031814","FMNH","Insects","FMNHINS 0004 031 814","Bledius gigantulus Bernhauer, 1922","","Sauter","","Taiwan","Taiwan","","","","","","","","1","No"
"5229a802-87b2-4d78-acbb-1b4828cdbbf7","4031815","FMNH","Insects","FMNHINS 0004 031 815","Bledius gigantulus Bernhauer, 1922","","H. Sauter","","Taiwan","Taiwan","","","","","","","","1","No"
