"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1d0017a3-5851-4b67-bda5-665ad589a686","1763031","FMNH","Birds - Eggs","20651","Ammomanes deserti algeriensis","","","","Tunisia","Tunisia","","","","","","","","",""
"64b44907-3482-42a8-a3fe-c27e90cfff3e","1763385","FMNH","Birds - Eggs","21005","Lanius excubitor elegans","","","","Tunisia","Tunisia","","","","","","","","",""
"0cf289a8-404b-4c0b-9d76-1d73cd1c457c","1762999","FMNH","Birds - Eggs","20619","Emberiza striolata sahari","","","","Tunisia","Tunisia","","","","","","","","",""
"678a89cc-f977-4b20-b0bd-953192e82064","1763037","FMNH","Birds - Eggs","20657","Galerida cristata carthaginis","","","","Tunisia","Tunisia","","","","","","","","",""
"10f6174c-13fd-4e6d-bb3f-a61f0987c3a2","1761180","FMNH","Birds - Eggs","18795","Phoenicurus moussieri","","","","Tunisia","Tunisia","","","","","","","","",""
"73a7fe8a-c2b4-4e25-9da9-2c2fe084d4dd","1757695","FMNH","Birds - Eggs","15309","Chlamydotis undulata undulata","","Choumovitch","","Tunisia","Tunisia","","","","","","","","",""
"07b0eebf-6972-459e-95db-ec0adcf6029a","1757656","FMNH","Birds - Eggs","15270","Milvus milvus milvus","","A. deChavigny","","Tunisia","Tunisia","","","","","","","","",""
"47a565b0-7250-48fc-9704-6a8540bda933","918627","FMNH","Birds","125563","Anas clypeata","","No Person (Birds)","","Tunisia Tunis","Tunisia","Tunis","","","skin(r)","Male","","","",""
"4dbf2a95-5647-4b18-b989-23dc0e1e3b89","1684590","FMNH","Birds","409744","Pterocles orientalis orientalis","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
"28787323-7fd6-4a9b-8157-10206a35cd97","1684592","FMNH","Birds","409746","Cursorius cursor cursor","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"d192c81e-5cdb-4399-ad67-64db256949da","1682831","FMNH","Birds","407985","Crex crex","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"2dcfe2bd-f667-488f-97d9-1dd5c136b1a2","1682832","FMNH","Birds","407986","Porzana porzana","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"f42ebf7d-80e1-4dee-8199-c097b7a2232e","1682376","FMNH","Birds","407530","Pterocles senegallus senegallus","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"3d7680b7-33cc-4139-9f3a-8c2e6af520dd","919456","FMNH","Birds","126338","Merops apiaster","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","","","","",""
"74a64865-c240-4aed-bcdd-617e79e08910","1680246","FMNH","Birds","405400","Glareola pratincola pratincola","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
"9267aef0-e126-4d1f-a05f-41c97252bec3","919392","FMNH","Birds","126276","Chlidonias niger niger","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
"1f3f1ccd-6b31-46c9-9a9e-707513166512","1682834","FMNH","Birds","407988","Alectoris barbara barbara","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"2bd82fd9-03a7-4848-831e-fddf7b4209f5","1682227","FMNH","Birds","407381","Columba palumbus excelsa","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"3676c0e6-d2d0-4d34-82be-51025f174ff4","1679122","FMNH","Birds","404276","Alectoris barbara barbara","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"a454d34c-0eb9-4d36-be33-990ebe942cac","1682833","FMNH","Birds","407987","Alectoris barbara barbara","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"3b8fafec-4057-41b1-a2de-f8e79982f603","745228","FMNH","Birds","27576","Lanius senator senator","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"9a69143b-abea-4998-9f7b-ea560b287722","745227","FMNH","Birds","27575","Phoenicurus moussieri","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"556e4161-399d-49ce-bd92-d7d894889ae5","1682226","FMNH","Birds","407380","Recurvirostra avosetta","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"bf43fbf0-2a1b-4235-b82c-3a8334567633","1687139","FMNH","Birds","412293","Turnix sylvatica sylvatica","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
"0ceaca3e-35c1-4821-937c-0798b3bd8145","951465","FMNH","Birds","158124","Calidris alba","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
"34a43d66-809a-439f-afb2-f409566b4d21","919262","FMNH","Birds","126158","Himantopus himantopus","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"56169b48-594c-42e3-9e5b-4ad219de63d8","1679123","FMNH","Birds","404277","Alectoris barbara barbara","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Female","","","",""
"0412efd3-e3a1-4fdf-aac4-614b76caeab2","1680245","FMNH","Birds","405399","Glareola pratincola pratincola","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"7604a984-6d31-47a1-abfe-5038bf65b496","1682225","FMNH","Birds","407379","Recurvirostra avosetta","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"406db6ba-0f6c-46de-b27d-862eedb2804e","1682224","FMNH","Birds","407378","Recurvirostra avosetta","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"6f7c91c9-35bc-46c4-9cc2-cdec078ed97e","1682830","FMNH","Birds","407984","Glareola pratincola pratincola","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"b46cd305-12b8-45e5-a985-716d4efc0e55","919255","FMNH","Birds","126152","Philomachus pugnax","","No Person (Birds)","","Tunisia","Tunisia","","","","skin(r)","Male","","","",""
"f6bcea35-9b0c-4f53-897a-607831de728b","1590046","FMNH","Birds","336741","Lullula arborea","","C. J. Marinkelle","","Tunisia Bizerte","Tunisia","Bizerte","","","skel","","","","",""
"298ebc7f-9225-4da9-b239-39327e1a9381","918610","FMNH","Birds","125546","Anas crecca crecca","","L. B. Bishop","","Tunisia Tunis","Tunisia","Tunis","","","skin(r)","Female","","","",""
"37640d3f-1906-42ef-a171-5bdfcb21fc87","918623","FMNH","Birds","125559","Anas strepera strepera","","L. B. Bishop","","Tunisia Tunis","Tunisia","Tunis","","","skin(r)","Male","","","",""
