"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a9bb6afc-72d2-4a64-baff-e829f710aafe","3794794","FMNH","Insects","FMNHINS 0003 794 794","Thecla deidamia Burmeister","","","Str-902","Argentina","Argentina","","","","","","","","5",""
"b386fa60-1fca-47e5-940a-21a4097f42df","3794795","FMNH","Insects","FMNHINS 0003 794 795","Thecla phrynisca Burmeister","","","Str-902","Argentina","Argentina","","","","","","","","2",""
"0ef9cf24-f766-40fd-ac68-76a1ed7a00a0","814817","FMNH","Insects","FMNHINS 0000 095 236","Euryades duponcheli Lucas","","","Str-902","Argentina","Argentina","","","","","","","","1",""
"1a3276ed-e817-4136-8ee3-4d6f98486ab9","818666","FMNH","Insects","FMNHINS 0000 095 456","Thecla deidamia Burmeister","","","Str-902","Argentina","Argentina","","","","","","","","1",""
"3c63ec53-b225-425f-a72c-2853644df9a1","812600","FMNH","Insects","FMNHINS 0000 095 457","Thecla phrynisca Burmeister","","","Str-902","Argentina","Argentina","","","","","","","","1",""
"573acb63-8332-43fb-a5c8-245e306f2cb9","3794280","FMNH","Insects","FMNHINS 0003 794 280","Euryades duponcheli Lucas","","","Str-902","Argentina","Argentina","","","","","","","","5",""
"c4de5115-a546-44e3-912b-55470a55edda","816818","FMNH","Insects","FMNHINS 0000 816 818","Hermeuptychia hermes (Fabricius, 1775)","","G. Ruscheweyh","Str-2280","Argentina Tucumán","Argentina","Tucumán","","","","","","","4",""
"7f3cf5fc-1263-4f7d-ac37-9def7a6f1e17","805113","FMNH","Insects","FMNHINS 0000 805 113","Lepidoptera","","","Str-904","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"47ea991e-e2ba-4c57-90b2-4e2f37e4fd9c","805446","FMNH","Insects","FMNHINS 0000 805 446","Lepidoptera","","","Str-904","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"cdffc6ce-74be-4a8d-a112-683813dbef65","806021","FMNH","Insects","FMNHINS 0000 806 021","Lepidoptera","","","Str-904","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"0450ae7e-913b-4595-9e2c-9b89b954141c","815797","FMNH","Insects","FMNHINS 0000 815 797","Pieris automate Berg","","","Str-910","Argentina Tucumán","Argentina","Tucumán","","","","","","","4",""
"081e2735-213c-47b0-8a36-60054d311b5e","801041","FMNH","Insects","FMNHINS 0000 801 041","Dione moneta Hübner, 1825","","","Str-910","Argentina Tucumán","Argentina","Tucumán","","","","","","","1",""
"d9e38804-7e45-4e73-8555-cca6511f3589","805353","FMNH","Insects","FMNHINS 0000 805 353","Cybdelis mnasylus Doubleday, 1844","","","Str-910","Argentina Tucumán","Argentina","Tucumán","","","","","","","2",""
"c787b840-cd4d-4d21-8c84-636711d67fd0","814652","FMNH","Insects","FMNHINS 0000 814 652","Callicore sorana (Godart, 1824)","","","Str-910","Argentina Tucumán","Argentina","Tucumán","","","","","","","3",""
"a533b11e-1e9d-4513-a70a-f6b232603a48","811215","FMNH","Insects","FMNHINS 0000 811 215","Eudamus catillus Cramer","","","Str-909","Argentina Salta","Argentina","Salta","","","","","","","2",""
"cdea13da-9fc2-468f-b1e4-c10ad2c1be25","813405","FMNH","Insects","FMNHINS 0000 813 405","Eudamus pausias Hewitson","","","Str-910","Argentina Tucumán","Argentina","Tucumán","","","","","","","3",""
"c7974b48-12a0-4ff5-88e5-0b19c017a5fb","803913","FMNH","Insects","FMNHINS 0000 803 913","Aellopus titan Cramer","","","Str-1041","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"f4b9a6df-5f0d-4187-8a66-0ab15be75c27","814778","FMNH","Insects","FMNHINS 0000 814 778","Ituna ilione Cramer","","","Str-908","Argentina Misiones","Argentina","Misiones","","","","","","","4",""
"7aa36859-5232-4e72-916f-ce7db89603c2","818287","FMNH","Insects","FMNHINS 0000 818 287","Boarmia subferraria Hübner","","","Str-904","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","4",""
"4e6a0a7d-c09f-4ea0-a6e1-55040e43c641","804779","FMNH","Insects","FMNHINS 0000 804 779","Artace cribraria var. connecta Draudt","","","Str-904","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
