"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b1c54e56-05f7-45e1-bc8e-a4a0fcfcb7ba","1998163","FMNH","Amphibians and Reptiles","170488","Afrixalus orophilus","","R. F. Laurent","7","Burundi Ngozi Territory","Burundi","Ngozi Territory","","","alc","","","","",""
"6789cdc5-3c55-4610-b5e4-9716e4183c5d","1998164","FMNH","Amphibians and Reptiles","170489","Afrixalus orophilus","","R. F. Laurent","7","Burundi Ngozi Territory","Burundi","Ngozi Territory","","","alc","","","","",""
"884cdd81-3e95-4743-a074-484c3b71cca5","2070775","FMNH","Amphibians and Reptiles","241320","Bufo","","J. C. Kerbis","JCK 719","Burundi Muramvya Prov","Burundi","Muramvya Prov","","","alc","","","","",""
"350b3358-6445-4c58-8ac6-9ef9d4176c34","2070776","FMNH","Amphibians and Reptiles","241321","Bufo","","J. C. Kerbis","JCK 911","Burundi Muramvya Prov","Burundi","Muramvya Prov","","","alc","","","","",""
"e55317a0-2e66-46bc-b43a-4de31a8661c5","2070777","FMNH","Amphibians and Reptiles","241322","Bufo","","J. C. Kerbis","JCK 1153","Burundi Muramvya Prov","Burundi","Muramvya Prov","","","alc","","","","",""
"a42a6bfa-84ed-488f-885e-2f3428af615f","2070778","FMNH","Amphibians and Reptiles","241323","Bufo","","J. C. Kerbis","JCK 1209","Burundi Muramvya Prov","Burundi","Muramvya Prov","","","alc","","","","",""
"7ae4a9fa-6479-44b3-b8c6-55145822a201","2070779","FMNH","Amphibians and Reptiles","241324","Bufo","","J. C. Kerbis","JCK 1210","Burundi Muramvya Prov","Burundi","Muramvya Prov","","","alc","","","","",""
"cc074e0d-fde9-4b7e-a82f-6d7d6b860b00","2070780","FMNH","Amphibians and Reptiles","241325","Bufo","","J. C. Kerbis","JCK 1268","Burundi Muramvya Prov","Burundi","Muramvya Prov","","","alc","","","","",""
"90287994-c11d-4a0e-a650-3babcec316f7","2070781","FMNH","Amphibians and Reptiles","241326","Bufo","","J. C. Kerbis","JCK 1332","Burundi Muramvya Prov","Burundi","Muramvya Prov","","","alc","","","","",""
"caa455c3-e2c6-4d38-bf02-f092f58b8858","1998207","FMNH","Amphibians and Reptiles","170532","Hyperolius kivuensis","","R. F. Laurent","29","Burundi Kitega","Burundi","Kitega","","","alc","","","","",""
"b8ad4ffe-a92f-44bf-aad4-6cca920c11ba","1998208","FMNH","Amphibians and Reptiles","170533","Hyperolius kivuensis","","R. F. Laurent","29","Burundi Kitega","Burundi","Kitega","","","alc","","","","",""
