"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"efacdd2c-5423-4c55-a129-7f2284d0c695","3488538","FMNH","Insects","FMNHINS 0003 488 538","Epopterus latriventris ""Strohecker (Ms.)""","","B. Malkin","","","Bolivia","Beni","","","","","-12.33","-66","1",""
"d15eb293-fc21-46dd-b5f2-adb95c350f8e","3488530","FMNH","Insects","FMNHINS 0003 488 530","Stenotarsus nossibeanus Strohecker, 1959","","","","","","","","","","","","","1",""
"d563bc09-fdc2-4b22-9e36-507d70b882a9","3488517","FMNH","Insects","FMNHINS 0003 488 517","Haploscelis gibbosus Strohecker, 1959","","","","","","","","","","","","","1",""
"c79703bc-5d22-4e98-9cce-5138439fdc7c","3488531","FMNH","Insects","FMNHINS 0003 488 531","Stenotarsus nobilis lucifer Strohecker, 1958","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"4449de8b-4997-4fba-9907-ac3416a31935","3488520","FMNH","Insects","FMNHINS 0003 488 520","Chondria angusticollis Strohecker, 1958","","F. G. Werner","","Philippines Davao","Philippines","Davao","beating","","","","","","1",""
"b3d4960b-0420-4f56-89ad-d03acef09765","3488534","FMNH","Insects","FMNHINS 0003 488 534","Chondria parallela Strohecker, 1958","","F. G. Werner","","Philippines Davao","Philippines","Davao","beating","","","","","","1",""
"526a8b74-0c90-4aec-b8fd-709b11464bf5","3488535","FMNH","Insects","FMNHINS 0003 488 535","Ectomychus werneri Strohecker, 1958","","F. G. Werner","","Philippines Davao","Philippines","Davao","beating","","","","","","1",""
"e5c9b238-7bfa-4bf9-95da-a817ab6e88b3","3488533","FMNH","Insects","FMNHINS 0003 488 533","Chondria humeralis Strohecker, 1958","","H. Hoogstraal","","","Philippines","Davao","","","","","6.89643","125.36","1",""
"848b3113-c779-4389-a9d0-f2c3c0323ddc","3488518","FMNH","Insects","FMNHINS 0003 488 518","Epipocus similis Strohecker, 1977","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5159","-90.9001","1",""
"c91f9e14-8965-4203-9df2-e6cdd395785c","3488524","FMNH","Insects","FMNHINS 0003 488 524","Eumorphus elegans Strohecker, 1968","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"2fd71d77-a3fd-446d-bc6c-871c615d9bb1","3488523","FMNH","Insects","FMNHINS 0003 488 523","Chondria chrysoptera Strohecker, 1958","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"7acb5b87-6c89-42b4-a64f-e1467aaed5b0","3488519","FMNH","Insects","FMNHINS 0003 488 519","Bystodes paulus Strohecker, 1953","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","","","","","","","1",""
"6741940f-a3b9-4f91-b738-5af7f4913cfe","3488528","FMNH","Insects","FMNHINS 0003 488 528","Encymon truncaticollis Strohecker, 1951","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"1c42d4c0-c874-41cc-bcde-64adb5420559","3488532","FMNH","Insects","FMNHINS 0003 488 532","Trochoideus mirabilis Strohecker, 1958","","H. Hoogstraal","","","","","","","","","","","1",""
"cf96dfc4-ee1a-4598-b800-a3d7bcfe2696","3488525","FMNH","Insects","FMNHINS 0003 488 525","Spathomeles moloch Strohecker, 1958","","H. Hoogstraal","","","","","","","","","","","1",""
"8aa067f6-def2-4ddc-b2fd-c7522da4929d","3488521","FMNH","Insects","FMNHINS 0003 488 521","Chondria mimica Strohecker, 1958","","H. Hoogstraal","","","","","","","","","","","1",""
"29a69bc5-1b59-428d-a606-2f54789d43a3","3488529","FMNH","Insects","FMNHINS 0003 488 529","Indalmus inermipes Strohecker, 1958","","H. Hoogstraal, D. Heyneman","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"2bb2bfce-b544-41cf-889f-f347e0156c84","3488513","FMNH","Insects","FMNHINS 0003 488 513","Amphix csikii rufipes (Strohecker, 1945)","","B. Malkin","","","","","","","","","-2.09792","-77.4701","1",""
"87b9c8e9-e578-467b-908d-c35b7be5decc","3488526","FMNH","Insects","FMNHINS 0003 488 526","Anidrytus humerosus Strohecker, 1997","","B. Malkin","","","Perú","Loreto","","","","","-4.16838","-70.7602","1",""
"c483fac5-f21d-40bd-a829-f5ce77d762fb","3488516","FMNH","Insects","FMNHINS 0003 488 516","Amphix ruficornis cruciatus Strohecker","","B. Malkin","","","Perú","Loreto","","","","","-8.09866","-74.6054","1",""
"1d2d10d3-64f8-40f1-baab-958836f5665b","3488539","FMNH","Insects","FMNHINS 0003 488 539","Epopterus loretensis Strohecker, 1997","","B. Malkin","","","","","","","","","-8.09866","-74.6054","1",""
"e360f32a-8ab0-4cc1-97ca-02ede529196e","3488522","FMNH","Insects","FMNHINS 0003 488 522","Chondria cardiaca Strohecker, 1955","","R. F. Inger","","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"c236a7dc-406a-4143-8673-3a7f8f6a6497","3488527","FMNH","Insects","FMNHINS 0003 488 527","Anidrytus parki Strohecker, 1997","","O. Park","","","Panamá","Canal Zone","","","","","9.15947","-79.846","1",""
"e38faa42-8e60-408a-b960-84085c438096","3488512","FMNH","Insects","FMNHINS 0003 488 512","Amphix chrysodetus (Strohecker, 1980)","","B. Malkin","","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"e235368c-982c-4c1f-a4b0-5f5051d0c081","3488536","FMNH","Insects","FMNHINS 0003 488 536","Epopterus anomalus Strohecker, 1997","","B. Malkin","","","Ecuador","Pastaza","sweeping","","","","-2.76084","-77.4943","1",""
"e799635b-8895-4e64-95ce-f52b7dad6658","3488515","FMNH","Insects","FMNHINS 0003 488 515","Amphix malkini (Strohecker, 1980)","","B. Malkin","","","Ecuador","Pastaza","sweeping","","","","-2.76084","-77.4943","1",""
"21cf94f5-7e37-441d-9694-63b3e2bb5658","3488514","FMNH","Insects","FMNHINS 0003 488 514","Amphix diversipes pallipes (Strohecker, 1980)","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"a24052ee-97db-48bc-ae00-cf3d38d58d14","3488537","FMNH","Insects","FMNHINS 0003 488 537","Epopterus callerianus Strohecker, 1997","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
