"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"64cb36ba-192b-4cba-94f5-58023bc5b6d6","1807800","FMNH","Invertebrate Zoology","14776","Euphausiidae","","W. L. Smith","WS-14776","","","","","Formalin > water > 70% EtOH","","","24.9411","121.901","1",""
"50d95162-8c59-4253-b3fa-ec2340dffed0","797309","FMNH","Invertebrate Zoology","14751","Euphausiidae","","W. L. Smith","WS-14751","","","","","Formalin > water > Formalin > water > 70% EtOH","","","22.4668","120.439","1",""
"8323021e-494e-43fc-8db7-f703cc68354f","797462","FMNH","Invertebrate Zoology","14752","Isopoda","","W. L. Smith","WS-14751","","","","","Formalin > water > Formalin > water > 70% EtOH","","","22.4668","120.439","1",""
"a55548fa-83b7-4521-8745-d1ed8008fb71","1807799","FMNH","Invertebrate Zoology","14775","Euphausiidae","","W. L. Smith","WS-14775","","","","","Formalin > water > Formalin > water > 70% EtOH","","","22.4668","120.439","4",""
"957f4dea-f8b8-4d9e-b02f-afa495db530d","4427984","FMNH","Insects","FMNHINS 0004 427 984","Gabronthus thermarum (Aubé, 1850)","","","","Taiwan","Taiwan","","","","","","","","1","Yes"
"2545c1da-c3cc-469b-b548-52472a666745","4427961","FMNH","Insects","FMNHINS 0004 427 961","Tolmerinus auronotatus Fauvel, 1895","","","","Taiwan","Taiwan","","","","","","","","1","Yes"
"6fba7d71-f260-4e4b-914c-0a7e8d4f92e7","4427962","FMNH","Insects","FMNHINS 0004 427 962","Tolmerinus auronotatus Fauvel, 1895","","","","Taiwan","Taiwan","","","","","","","","1","Yes"
"41099256-26f6-4ead-ae2c-f0a41b411482","4427964","FMNH","Insects","FMNHINS 0004 427 964","Tolmerinus auronotatus Fauvel, 1895","","","","Taiwan","Taiwan","","","","","","","","1","Yes"
"015bcdae-faee-4681-8135-162b6a6a7a4a","2864219","FMNH","Insects","FMNHINS 0000 028 880","Trichodectes kuntzi Emerson","Paratype(s)","","Lou-1960-2036","Taiwan (Province of China)","Taiwan (Province of China)","","","","","","","","1",""
"dfa5e3dd-850b-4d9e-9eb2-e7c04f51fe1b","2864223","FMNH","Insects","FMNHINS 0000 028 881","Trichodectes kuntzi Emerson","Paratype(s)","","Lou-1961-2035","Taiwan (Province of China)","Taiwan (Province of China)","","","","","","","","1",""
