"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b165452b-0712-4b71-aae4-81e7825ead0b","4173635","FMNH","Insects","FMNHINS 0004 173 635","Canthidium (Eucanthidium) breve (Germar, 1824)","","","","","","","","","","","","","1",""
"0a488932-6636-438b-8b6f-b2ad64ce4ef8","3740276","FMNH","Insects","FMNHINS 0003 740 276","Tropisternus (Tropisternus) setiger (Germar, 1824)","","","","Argentina","Argentina","","","","","","","","2",""
"9978534b-a483-4fd5-aba5-65cd5dc4b9a2","3740968","FMNH","Insects","FMNHINS 0003 740 968","Tropisternus Solier, 1834","","S. B. Peck, J. Kukalova-Peck","FMHD#90-293","Argentina Formosa","Argentina","Formosa","at light","","","","","","1",""
"d2fcbb02-f8e7-451f-bccc-2e151f034b36","3740969","FMNH","Insects","FMNHINS 0003 740 969","Tropisternus Solier, 1834","","S. B. Peck, J. Kukalova-Peck","FMHD#90-293","Argentina Formosa","Argentina","Formosa","at light","","","","","","1",""
"6d88c96a-565c-46b0-83b3-73b80f76ae5c","3740970","FMNH","Insects","FMNHINS 0003 740 970","Tropisternus Solier, 1834","","S. B. Peck, J. Kukalova-Peck","FMHD#90-293","Argentina Formosa","Argentina","Formosa","at light","","","","","","1",""
"35afef96-34e1-4644-9c5a-02bad09d7e29","3740971","FMNH","Insects","FMNHINS 0003 740 971","Tropisternus Solier, 1834","","S. B. Peck, J. Kukalova-Peck","FMHD#90-293","Argentina Formosa","Argentina","Formosa","at light","","","","","","1",""
"a34c10e2-a666-462a-a13d-b49c6d01704e","3740972","FMNH","Insects","FMNHINS 0003 740 972","Tropisternus Solier, 1834","","S. B. Peck, J. Kukalova-Peck","FMHD#90-293","Argentina Formosa","Argentina","Formosa","at light","","","","","","1",""
"f40922c1-4115-432b-b36b-ffc35abf08ad","3740973","FMNH","Insects","FMNHINS 0003 740 973","Tropisternus Solier, 1834","","S. B. Peck, J. Kukalova-Peck","FMHD#90-293","Argentina Formosa","Argentina","Formosa","at light","","","","","","1",""
"d00d2b15-c742-41d9-b04f-dc8537454aed","3740974","FMNH","Insects","FMNHINS 0003 740 974","Tropisternus Solier, 1834","","S. B. Peck, J. Kukalova-Peck","FMHD#90-293","Argentina Formosa","Argentina","Formosa","at light","","","","","","1",""
"3270db86-7cde-4353-ae05-36722e145139","3165388","FMNH","Insects","FMNHINS 0003 165 388","Cephalotes pusillus (Klug, 1824)","","K. M. Kapheim","POW0112","","Argentina","Formosa","","","","","-26.4784","58.3065","1",""
"2eb36f3d-99ba-4c2b-8613-69b4a3adfeeb","3165382","FMNH","Insects","FMNHINS 0003 165 382","Cephalotes pusillus (Klug, 1824)","","S. L. Price","POW0056","","Argentina","Misiones","","","","","-25.6775","-54.4498","1",""
"435b4a3d-3a3f-4385-9d85-6a863bfa477a","3165384","FMNH","Insects","FMNHINS 0003 165 384","Cephalotes atratus (Linnaeus, 1758)","","K. M. Kapheim","POW0090","","Argentina","Misiones","","","","","-26.9987","-55.1789","1",""
"c25fcde5-d3c9-4c1f-a976-e7cd1b9ddd6b","3165386","FMNH","Insects","FMNHINS 0003 165 386","Cephalotes borgmeieri (Kempf, 1951)","","K. M. Kapheim","POW0095","","Argentina","Misiones","","","","","-26.9987","-55.1789","1",""
"4cd9b8f7-5310-4310-ab56-40b740b8db60","3165383","FMNH","Insects","FMNHINS 0003 165 383","Cephalotes pusillus (Klug, 1824)","","S. L. Price","POW0075","","Argentina","Misiones","","","","","-26.9987","-55.1789","1",""
"0c3e1553-004c-4e0a-984a-f5e8a370f886","3165385","FMNH","Insects","FMNHINS 0003 165 385","Cephalotes pusillus (Klug, 1824)","","K. M. Kapheim","POW0092","","Argentina","Misiones","","","","","-26.9987","-55.1789","1",""
"4de1b694-d955-4da0-a40d-ffdb6920b152","3165387","FMNH","Insects","FMNHINS 0003 165 387","Cephalotes pusillus (Klug, 1824)","","K. M. Kapheim","POW0107","","Argentina","Formosa","","","","","-26.4784","-58.3065","1",""
"e5814f12-9114-48ae-b7c7-3aee5366a010","3165469","FMNH","Insects","FMNHINS 0003 165 469","Cephalotes pusillus (Klug, 1824)","","K. M. Kapheim","POW0103.a","","Argentina","Misiones","","","","","-25.5961","-54.5827","1",""
"308ee582-89d0-4c02-9344-33f1f93c8f18","3165749","FMNH","Insects","FMNHINS 0003 165 749","Eciton vagans allognathum","","A. Suarez","AVS716","","Argentina","","","","","","-25.703","-54.436","1",""
"1ae3d4d7-5aef-42a6-bb98-84de7f0ea840","3496234","FMNH","Insects","FMNHINS 0003 496 234","Copelatus consors Sharp, 1882","","","","Argentina","Argentina","","","","","","","","1",""
"52b71586-0f15-47de-872d-7edfc61595e8","3740297","FMNH","Insects","FMNHINS 0003 740 297","Tropisternus (Tropisternus) setiger (Germar, 1824)","","","","Argentina","Argentina","","","","","","","","1",""
"187541b3-a680-475d-bd2a-99386fc1b47e","3165468","FMNH","Insects","FMNHINS 0003 165 468","Cephalotes minutus (Fabricius, 1804)","","S. L. Price","POW0061","","Argentina","Chaco","","","","","-27.2607","-59.2209","1",""
"a5484f9c-26b7-4f9b-a9c7-6ac2be8cc774","2840580","FMNH","Insects","FMNHINS 0002 840 580","Aleochara (Aleochara) mundana Sharp, 1876","","C. Bruch","","Argentina Córdoba","Argentina","Córdoba","","","","","","","1",""
"fbd00303-f385-4280-a16e-edd7e2a52729","2840585","FMNH","Insects","FMNHINS 0002 840 585","Aleochara (Aleochara) mundana Sharp, 1876","","C. Bruch","","Argentina Córdoba","Argentina","Córdoba","","","","","","","3",""
"5ce689a1-5ee0-454d-8f9a-d9da1cd8451b","2840584","FMNH","Insects","FMNHINS 0002 840 584","Aleochara (Aleochara) mundana Sharp, 1876","","C. Bruch","","","","","","","","","-31.6546","-64.4306","1",""
"798b17df-7ee3-4c32-88d7-8b7852e0ad42","3146477","FMNH","Insects","FMNHINS 0003 146 477","Hexacylloepus Hinton, 1940","","S. B. Peck, J. Kukalova-Peck","FMHD#90-296","Argentina Misiones","Argentina","Misiones","at light","","","","","","1",""
"57ddf4e4-dfdb-4d01-9861-8c7ea327f6dc","3146478","FMNH","Insects","FMNHINS 0003 146 478","Hexacylloepus Hinton, 1940","","S. B. Peck, J. Kukalova-Peck","FMHD#90-296","Argentina Misiones","Argentina","Misiones","at light","","","","","","1",""
"709bca5a-b716-4b09-a518-7797a85ceec9","3146479","FMNH","Insects","FMNHINS 0003 146 479","Hexacylloepus Hinton, 1940","","S. B. Peck, J. Kukalova-Peck","FMHD#90-321","Argentina Misiones","Argentina","Misiones","at light","","","","","","1",""
"3ae10d90-cc1f-4b7c-bda7-b6fe13b143f5","3146480","FMNH","Insects","FMNHINS 0003 146 480","Hexacylloepus Hinton, 1940","","S. B. Peck, J. Kukalova-Peck","FMHD#90-321","Argentina Misiones","Argentina","Misiones","at light","","","","","","1",""
"d1b8a87f-6146-4375-936a-8e7c853ad382","3145904","FMNH","Insects","FMNHINS 0003 145 904","Macrelmis Motschulsky, 1860","","","","Argentina Córdoba","Argentina","Córdoba","","","","","","","",""
"e66d5718-5216-4fa8-b8be-9821855c2acd","3740225","FMNH","Insects","FMNHINS 0003 740 225","Tropisternus (Pristoternus) ovalis de Laporte de Castelnau, 1840","","","","Argentina Santa Fe","Argentina","Santa Fe","","","","","","","1",""
"b8acb371-c83b-4cb6-b8e6-7630dfe1e668","3740226","FMNH","Insects","FMNHINS 0003 740 226","Tropisternus (Pristoternus) ovalis de Laporte de Castelnau, 1840","","","","Argentina Santa Fe","Argentina","Santa Fe","","","","","","","1",""
