"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"08fc53e0-93ab-4ee7-8935-6b6e1beac82f","2803599","FMNH","Mammals","222686","Euryoryzomys russatus","","B. D. Patterson","192728","","","","","","tiss","Female","-25.1333","-47.9667","",""
"9aa7b4ef-e5e9-4958-8f05-b8343f9faac4","2803600","FMNH","Mammals","222687","Euryoryzomys russatus","","B. D. Patterson","192729","","","","","","tiss","Male","-25.1333","-47.9667","",""
"5a9957ef-f245-4730-bf1f-a3135579d83b","197596","FMNH","Mammals","235202","Saguinus fuscicollis","","B. D. Patterson","","","","","","","tiss","Male","","","","No"
"871ba7b2-09c2-4d35-b48d-e5f93f51f821","197597","FMNH","Mammals","235203","Proechimys","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"184a117d-2987-451f-9c52-49654f243e08","197598","FMNH","Mammals","235204","Trachops cirrhosus","","B. D. Patterson","","","","","","","tiss","Male","","","","No"
"c84b4b25-4e2b-4b8a-91ff-05374f72e79d","197600","FMNH","Mammals","235205","Phyllostomus elongatus","","B. D. Patterson","","","","","","","tiss","Male","","","",""
"be94f5a9-ce94-4ee1-bd1a-ef783a069747","197602","FMNH","Mammals","235206","Peropteryx macrotis","","B. D. Patterson","","","","","","","tiss","Male","","","",""
"acf3cd0e-87fb-4152-a855-f62cf804a690","197605","FMNH","Mammals","235207","Peropteryx macrotis","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"b256445c-f3c7-4ae7-9c16-f193779ba756","197607","FMNH","Mammals","235208","Platyrrhinus incarum","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"196ee583-9b2a-44bc-893e-83076c0e2927","197608","FMNH","Mammals","235209","Artibeus planirostris","","B. D. Patterson","","","","","","","tiss","Male","","","",""
"1f376287-77da-44b3-ba2d-8608b23efa4a","197610","FMNH","Mammals","235210","Proechimys","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"dd0f7b8c-cf45-485f-8a10-de6f55bd49d3","197612","FMNH","Mammals","235211","Carollia","","B. D. Patterson","","","","","","","tiss","Male","","","",""
"372babef-b8e4-466f-b3ce-9e801ceaabad","197614","FMNH","Mammals","235212","Carollia perspicillata","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"317ccdb6-1e13-4be4-8d8a-54df0c1d7c5f","197616","FMNH","Mammals","235213","Lonchophylla thomasi","","B. D. Patterson","","","","","","","tiss","Male","","","",""
"8a846004-3590-46e0-8282-1217874ff6e7","197617","FMNH","Mammals","235214","Metachirus nudicaudatus","","B. D. Patterson","","","","","","","tiss","Male","","","",""
"f603131f-2921-4f94-ae9d-23b6d47ee402","197619","FMNH","Mammals","235215","Hylaeamys perenensis","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"3e7b5085-6d27-4104-84d4-bcb490610992","197620","FMNH","Mammals","235216","Saguinus fuscicollis","","B. D. Patterson","","","","","","","tiss","?","","","",""
"33190f40-441d-40b5-918b-bd91f4fbe713","197622","FMNH","Mammals","235217","Phyllostomus elongatus","","B. D. Patterson","","","","","","","tiss","Male","","","",""
"30d8e574-5926-4593-959e-c1df969b21ad","197623","FMNH","Mammals","235218","Carollia","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"043de6c7-31a8-4441-af91-100eb9a20de7","197625","FMNH","Mammals","235219","Hylaeamys megacephalus","","B. D. Patterson","","","","","","","tiss","Male","","","",""
"b634bb74-f00e-4c46-9b62-1ee12628c5a7","197630","FMNH","Mammals","235220","Hylaeamys megacephalus","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"f90e6065-e359-46f3-a9e1-ad9802add92c","197631","FMNH","Mammals","235221","Proechimys","","B. D. Patterson","","","","","","","tiss","Male","","","",""
"320d3e62-4b35-4911-b287-87cef2b6ce71","197632","FMNH","Mammals","235222","Phyllostomus hastatus","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"b4e076ad-e404-4829-943d-2fd4d4dca853","197634","FMNH","Mammals","235223","Carollia","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"4e8888ad-fbb1-4a83-9ac5-cab1bc555bea","197636","FMNH","Mammals","235224","Rhinophylla fischerae","","B. D. Patterson","","","","","","","tiss","Male","","","",""
"c96c6645-21d8-4102-92eb-dd1e25d9cd70","197640","FMNH","Mammals","235225","Hylaeamys megacephalus","","B. D. Patterson","","","","","","","tiss","Male","","","",""
"e0154996-da40-4156-821b-1f0e06e55c94","197641","FMNH","Mammals","235226","Peropteryx macrotis","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"85f69d5e-5c67-4e8e-b38d-04a69911406d","197643","FMNH","Mammals","235227","Artibeus obscurus","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"c15af940-5d6a-4c2a-accf-f5843d5ab0b6","197644","FMNH","Mammals","235228","Artibeus obscurus","","B. D. Patterson","","","","","","","tiss","?","","","",""
"af9c5ddc-b094-48a0-8ecb-2f77559ccb6b","197646","FMNH","Mammals","235229","Micronycteris","","B. D. Patterson","","","","","","","tiss","Male","","","",""
"98dda34e-add8-4775-b6ee-187658e8a0d1","197647","FMNH","Mammals","235230","Carollia brevicauda","","B. D. Patterson","","","","","","","tiss","Male","","","",""
"32224ab5-eac9-4af6-842f-7922a0be9b2a","197652","FMNH","Mammals","235231","Carollia brevicauda","","B. D. Patterson","","","","","","","tiss","Female","","","",""
"bae40844-d057-4e27-bc8e-a44490b88a5d","197654","FMNH","Mammals","235232","Saccopteryx bilineata","","B. D. Patterson","","","","","","","tiss","Female","","","","Yes"
