"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"426e5f65-b745-4ed2-b625-b0dbb8da2da6","2806542","FMNH","Insects","FMNHINS 0000 130 187","Formicidae","","","","Nepal   Pokhara","Nepal","","","","","","","","6",""
"1d32d045-4eaa-4c7d-ab24-b8aaa2c18a12","2806545","FMNH","Insects","FMNHINS 0000 130 190","Formicidae","","","","Nepal   Pokhara","Nepal","","","","","","","","15",""
"764c4029-64e6-48fa-b90f-76e76c355c64","2806554","FMNH","Insects","FMNHINS 0000 130 199","Formicidae","","","","Nepal   Pokhara","Nepal","","","","","","","","5",""
"a1ee7599-1a15-408b-97fa-90bc387e1124","2806643","FMNH","Insects","FMNHINS 0000 130 288","Formicidae","","","","","","","","","","","","","4",""
"d5f60082-28f0-466b-9048-92b5ed0dce96","2806543","FMNH","Insects","FMNHINS 0000 130 188","Formicidae","","","","","","","","","","","","","200",""
"791eb6a0-b348-41c9-8d22-46819a2c680d","2806547","FMNH","Insects","FMNHINS 0000 130 192","Formicidae","","","","","","","","","","","","","1",""
"87f8d5cc-15f8-4919-9d5b-d3e1e4564ad9","2806551","FMNH","Insects","FMNHINS 0000 130 196","Formicidae","","","","","","","","","","","","","20",""
"1b196e20-b3a4-4e38-95b4-fc7c80d56509","2806555","FMNH","Insects","FMNHINS 0000 130 200","Formicidae","","","","","","","","","","","","","4",""
"c487a71c-d48c-479b-b333-60e02d2649a1","2806553","FMNH","Insects","FMNHINS 0000 130 198","Formicidae","","","","","","","","","","","","","30",""
"efc128bf-0f6b-43b6-9dd0-e58381340e6e","2806549","FMNH","Insects","FMNHINS 0000 130 194","Formicidae","","","","","","","","","","","","","10",""
"ba133827-1046-4f6a-87eb-36e42b3358e7","2806550","FMNH","Insects","FMNHINS 0000 130 195","Formicidae","","","","","","","","","","","","","40",""
"19bb4895-6741-4157-bd0a-9a90f11b86a8","2806634","FMNH","Insects","FMNHINS 0000 130 279","Formicidae","","M. Marks","FMHD#75-69","Nepal Tumlingtar","Nepal","Tumlingtar","Berlese","","","","","","1",""
"2a22bf79-bc74-4460-9aaf-f2079a5fe8d7","2806570","FMNH","Insects","FMNHINS 0000 130 215","Formicidae","","C. O. Maser","","","","","","","","","","","3",""
"4e7cae63-d3e3-4910-aedc-532e5bcf440c","2806568","FMNH","Insects","FMNHINS 0000 130 213","Formicidae","","C. O. Maser","","","","","","","","","","","1",""
"d6b1a0be-a600-44ef-ae33-60a984b8e9a8","2806552","FMNH","Insects","FMNHINS 0000 130 197","Formicidae","","","","","","","","","","","","","40",""
