"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5400a9c4-c7f2-4edd-af9e-16362e0a7404","721846","FMNH","Birds","4268","Poliolimnas cinereus","","No Person (Birds)","","Singapore","Singapore","","","","mounted","","","","",""
"4bb766ad-6600-4429-9625-b5b475d7b98f","721923","FMNH","Birds","4345","Nectarinia calcostetha","","No Person (Birds)","","Singapore","Singapore","","","","mounted","Male","","","",""
"a44b04b9-49ba-4536-a1a1-f74fe117c646","721921","FMNH","Birds","4343","Sturnus malabaricus nemoricola","","No Person (Birds)","","Singapore","Singapore","","","","mounted","Male","","","",""
"20d51d99-523e-48fc-aed4-04230098348f","721854","FMNH","Birds","4276","Accipiter gularis gularis","","No Person (Birds)","","Singapore","Singapore","","","","skin(r)","Female","","","",""
"b6c9f14d-8736-488b-bdde-beaf5e29a4a6","721856","FMNH","Birds","4278","Otus bakkamoena lempiji","","No Person (Birds)","","Singapore","Singapore","","","","mounted","","","","",""
"603e954b-c515-4421-b175-b71c847ed045","1674766","FMNH","Birds","399920","Picus miniaceus malaccensis","","No Person (Birds)","","Singapore","Singapore","","","","skin(r)","","","","",""
"30399e28-1026-4a99-a1de-d8e56317b058","721840","FMNH","Birds","4262","Glareola maldivarum","","No Person (Birds)","","Singapore","Singapore","","","","mounted","","","","",""
"6b0ee03f-26cb-4f4e-a279-e295a592ca98","721915","FMNH","Birds","4337","Caprimulgus macrurus","","No Person (Birds)","","Singapore","Singapore","","","","mounted","Male","","","",""
"d3c404fd-092d-4cc9-9273-255b33b79930","721849","FMNH","Birds","4271","Turnix suscitator atrogularis","","No Person (Birds)","","Singapore","Singapore","","","","mounted","Male","","","",""
"46d8d5c1-d7d2-42e6-8da8-574d91673b95","721855","FMNH","Birds","4277","Spizaetus cirrhatus limnaeetus","","No Person (Birds)","","Singapore","Singapore","","","","skin(r)","Male","","","",""
"355a3760-aac9-4589-a391-5f85a87ef2f7","721912","FMNH","Birds","4334","Halcyon chloris","","No Person (Birds)","","Singapore","Singapore","","","","mounted","","","","",""
"9a22190c-f2c1-4aa8-a473-62fdf986ee1a","1563097","FMNH","Birds","309876","Lonchura punctulata fretensis","","W. Davison","","Singapore","Singapore","","","","skin(r)","","","","",""
"afcf047c-9532-404f-b670-9eeeab8b06ed","722227","FMNH","Birds","4649","Ixobrychus cinnamomeus","","No Person (Birds)","","Singapore","Singapore","","","","mounted","Male","","","",""
"1bc084d5-334f-4072-b57c-7af4d20f392d","1557818","FMNH","Birds","304578","Pycnonotus goiavier personatus","","W. Davison","","Singapore","Singapore","","","","skin(r)","","","","",""
"47e63ed8-ac8b-4322-b8e6-6c2984a6b8d6","1557819","FMNH","Birds","304579","Pycnonotus goiavier personatus","","W. Davison","","Singapore","Singapore","","","","skin(r)","Male","","","",""
"f087ab89-14fb-4f5d-8ea2-fec08e48583a","890447","FMNH","Birds","98789","Anthreptes malacensis malacensis","","W. Davison","","Singapore","Singapore","","","","skin(r)","Male","","","",""
"c73bb9c5-16cd-4a6b-86dd-2d6da7f98175","890448","FMNH","Birds","98790","Anthreptes malacensis malacensis","","W. Davison","","Singapore","Singapore","","","","skin(r)","Male","","","",""
"efe0fed7-3787-416b-a769-4415cbe76e32","1557891","FMNH","Birds","304651","Chloropsis sonnerati zosterops","","A. R. Wallace","","Singapore","Singapore","","","","skin(r)","Male","","","",""
"94f6cd24-77b8-4a3e-9b9f-113c2fa809ae","1701757","FMNH","Birds","427031","Treron fulvicollis fulvicollis","","W. L. Abbott","","Singapore","Singapore","","","","skin(r)","Male","","","",""
"6d168c77-4ab0-4525-824b-16185ab68936","721847","FMNH","Birds","4269","Rallus striatus gularis","","No Person (Birds)","","Singapore","Singapore","","","","mounted","Female","","","",""
"34561cb8-bb36-4950-ad76-235a12dea876","890324","FMNH","Birds","98666","Psittinus cyanurus cyanurus","","No Person (Birds)","","Singapore","Singapore","","","","skin(r)","Female","","","",""
"ab84c689-af63-4778-a442-8c7eb382dc66","1557901","FMNH","Birds","304661","Chloropsis cochinchinensis moluccensis","","No Person (Birds)","","Singapore","Singapore","","","","skin(r)","Male","","","",""
"1cf38a04-1383-4ef9-b643-fc68c2020ba3","1563405","FMNH","Birds","310184","Dicrurus paradiseus platurus","","No Person (Birds)","","Singapore","Singapore","","","","skin(r)","","","","",""
"a0dbdd3b-b1d0-4b92-8999-173dc88c76ab","721541","FMNH","Birds","3966","Harpactes kasumba","","No Person (Birds)","","Singapore","Singapore","","","","mounted","Male","","","",""
