"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3ec9cd58-4e85-4b14-81df-eb44416f1e21","2500066","FMNH","Mammals","67","Coendou prehensilis","","Ward's Natural Science Establishment","16136","","","","","","skin,mounted","","6.29167","-66.6167","",""
"9055de6c-ed21-4204-9474-409877ec9991","2652385","FMNH","Mammals","153617","Uroderma bilobatum bilobatum","","E. R. Blake","173380","","","","","","","","10.1667","-63.7833","","No"
"af3ce2bd-3ad3-40a2-a1c9-e7659ab3f5f8","2652386","FMNH","Mammals","153618","Uroderma bilobatum bilobatum","","E. R. Blake","173381","","","","","","","","10.1667","-63.7833","","No"
"a8789b8c-8687-4cb2-bb51-701d18ba3b95","2517993","FMNH","Mammals","18767","Dasyprocta punctata colombiana","","W. H. Osgood","70435","","","","","","skull","","10.4609","-71.8247","",""
"3c805201-54b6-45b3-afd5-fd3522851ef4","2506377","FMNH","Mammals","7042","Desmodus rotundus rotundus","","E. Deyrolle","63568","","","","","","skin,skull","","6.29167","-66.6167","",""
"027b5062-5b8a-40a7-8ead-a3477ffe718a","2642291","FMNH","Mammals","143417","Desmodus rotundus rotundus","","L. S. Dillon","168010","","","","","","brain","","10.7167","-71.7","",""
"9dba2c3e-facc-4f3f-b76d-0ce1014c8f2d","2642292","FMNH","Mammals","143418","Desmodus rotundus rotundus","","L. S. Dillon","168011","","","","","","brain","","10.7167","-71.7","",""
"b49ea473-a173-44cc-97ea-b8059c046057","2642293","FMNH","Mammals","143419","Desmodus rotundus rotundus","","L. S. Dillon","168012","","","","","","brain","","10.7167","-71.7","",""
"d7cc763b-0837-4879-90e4-0ef064791d15","2583085","FMNH","Mammals","84212","Didelphis albiventris pernigra","","J. A. Steyermark","21650","","","","","","skull,skel","","5.3","-62.1667","",""
"b3b60beb-b427-4896-bc70-b1c485302422","2518025","FMNH","Mammals","18799","Leopardus pardalis pseudopardalis","","W. H. Osgood","144570","","","","","","skin","","10.6667","-71.6167","",""
"38e1250c-9cd8-4c0c-9f29-c8aeecaeaa39","2542316","FMNH","Mammals","43090","Leopardus pardalis pseudopardalis","","W. H. Osgood","42789","","","","","","skin,skull","","10.6667","-71.6167","",""
"9f3283db-8e42-4a76-847f-427e73c05f9e","2518001","FMNH","Mammals","18775","Panthera onca onca","","W. H. Osgood","70442","","","","","","skull","","10.6667","-71.6167","","No"
"a01244c6-d8b4-4d90-b440-27e740b24c7e","2506385","FMNH","Mammals","7050","Gracilinanus marica","","E. Deyrolle","63576","","","","","","skin,skull","","6.29167","-66.6167","",""
"e058f9d0-6f98-4346-91d2-91bd73eec6ae","2506386","FMNH","Mammals","7051","Gracilinanus marica","","E. Deyrolle","63577","","","","","","skin,skull","","6.29167","-66.6167","",""
"1dda558c-b89b-4083-8088-167a9f2485c2","2518133","FMNH","Mammals","18907","Gracilinanus marica","","W. F. H. Rosenberg","70537","","","","","","skull,skel","","8.6","-71.1333","",""
"7825120e-89cd-4111-8892-09ccc56d984d","2518017","FMNH","Mammals","18791","Hydrochoerus hydrochaeris","","H. C. Raven","70452","","","","","","skull","","9.05","-72.2333","",""
"3d111a6a-d007-4f0d-b6cb-7b7e43d56141","2506382","FMNH","Mammals","7047","Ichthyomys hydrobates","","E. Deyrolle","63573","","","","","","skin,skull","","6.29167","-66.6167","",""
"2c484115-a031-445d-8837-f285c5b1230d","2535326","FMNH","Mammals","36100","Dasyprocta","","E. R. Blake","26050","","","","","","skull","","8.58333","-62.1167","",""
"a3269ea3-4772-48c9-9094-9c2ec17bae6c","2535327","FMNH","Mammals","36101","Dasyprocta","","E. R. Blake","26051","","","","","","skull","","8.58333","-62.1167","",""
"5d4027fa-7196-406f-ac2e-167b6dc44a46","2621508","FMNH","Mammals","122740","Molossus","","S. J. Maness","10567","","","","","","skin,skull","","10.3667","-67.6833","",""
"f8135063-7e7f-4169-a7f5-887c9e63fb61","2500008","FMNH","Mammals","9","Didelphis marsupialis marsupialis","","Ward's Natural Science Establishment","16099","","","","","","skin,mounted","","6.29167","-66.6167","",""
"f4aaa6c5-f9d1-465a-8fc9-348742d0efb9","2506381","FMNH","Mammals","7046","Microryzomys minutus","","E. Deyrolle","63572","","","","","","skin,skull","","6.29167","-66.6167","",""
"9d9e5364-f4c6-4da8-b892-87914ee37ba3","2506380","FMNH","Mammals","7045","Oligoryzomys fulvescens","","E. Deyrolle","63571","","","","","","skin,skull","","6.29167","-66.6167","",""
"edaef4f9-d0d6-457e-9815-d3e4d7be87a9","2518142","FMNH","Mammals","18916","Nasua nasua","","S. Briceno Gabaldon","70544","","","","","","skull","","8.55","-71.05","",""
"257c15c1-e798-46c0-b3f4-a3f40e9c387d","2506383","FMNH","Mammals","7048","Rhipidomys venezuelae","","E. Deyrolle","63574","","","","","","skin,skull","","8.71667","-71.45","",""
"0ebfac67-3aa2-435a-8b57-8e7b36ba790c","2535325","FMNH","Mammals","36099","Choloepus didactylus","","E. R. Blake","26049","","","","","","skull","","8.58333","-62.1167","",""
"e09b56c8-8a5a-4674-b8bf-f2b560dd699c","2517919","FMNH","Mammals","18693","Sigmodon alstoni","","W. H. Osgood","70361","","","","","","skull","","10.6667","-71.5","",""
"8c01c75e-0d99-4015-98e5-427a1345751a","2519751","FMNH","Mammals","20525","Proechimys poliopus","Holotype","M. P. Anderson","216745","","","","","","skin,skull","","8.03333","-72.2667","","No"
"48d4a278-41ee-466f-a1fa-597d7f62b230","2517922","FMNH","Mammals","18696","Sylvilagus floridanus continentis","","W. H. Osgood","70364","","","","","","skin,skull","","10.6667","-71.6167","",""
"42451078-8d60-4f6f-856f-e83e4b222d50","2517923","FMNH","Mammals","18697","Sylvilagus floridanus continentis","","W. H. Osgood","70365","","","","","","skin,skull","","10.6667","-71.6167","",""
"fd591049-f984-470d-b8a3-1f45fbf56075","2517926","FMNH","Mammals","18700","Sylvilagus floridanus continentis","","W. H. Osgood","70368","","","","","","skin,skull","","10.6667","-71.6167","",""
"9d1fdf8c-d958-44e8-a90d-25d13969d92e","2519761","FMNH","Mammals","20535","Sylvilagus floridanus continentis","","M. P. Anderson","67383","","","","","","skin,skull","","10.6667","-71.6167","",""
"195f66ca-cdbb-4506-b405-f0db3c109e28","2521300","FMNH","Mammals","22074","Sylvilagus floridanus continentis","","W. H. Osgood","38711","","","","","","skin,skull","","10.6667","-71.6167","",""
"2e005414-1bc5-431b-9d9d-28cdf3171e9a","2517921","FMNH","Mammals","18695","Sylvilagus floridanus continentis","Holotype","W. H. Osgood","70363","","","","","","skin,skull","","10.6667","-71.6167","","No"
"62f4795b-06e8-47a2-9615-7b4cba0b49e5","2517858","FMNH","Mammals","18632","Zygodontomys brevicauda cherriei","","W. H. Osgood","70317","","","","","","skull","","10.6","-71.5","",""
"b2a1449a-12f3-4695-9f77-834bb00ce0e5","2518134","FMNH","Mammals","18908","Marmosa demerarae meridae","","W. F. H. Rosenberg","54035","","","","","","skin,carc","","8.6","-71.1333","",""
"32876a05-a5cb-4740-8a97-e9cab5304cf4","2506387","FMNH","Mammals","7052","Marmosa demerarae demerarae","","E. Deyrolle","8820","","","","","","skin,skull","","6.29167","-66.6167","",""
"4042a4b5-5b6f-473e-9605-3f07dd93c112","2535328","FMNH","Mammals","36102","Tayassu pecari beebei","","E. R. Blake","26052","","","","","","skull","","8.58333","-62.1167","","No"
"2009f248-cd21-4a0c-ae6c-901799c0b7c1","2518027","FMNH","Mammals","18801","Sotalia fluviatilis","","R. J. Totten","70453","","","","","","skull","","9.66667","-71.5","","No"
"31077fa2-88e0-43fa-b91e-d44977e55a72","2518028","FMNH","Mammals","18802","Sotalia fluviatilis","","R. J. Totten","70454","","","","","","skull","","9.66667","-71.5","","No"
"6af377e7-c32b-4b3e-938c-44f06132a603","2534132","FMNH","Mammals","34906","Sotalia fluviatilis","","D. L. Betancourt Suere","119234","","","","","","skull,skel","","9.66667","-71.5","","No"
"c7cf5a1d-e7fd-4e1d-b0d4-333403842055","2534133","FMNH","Mammals","34907","Sotalia fluviatilis","","D. L. Betancourt Suere","119235","","","","","","skull,skel","","9.66667","-71.5","","No"
"c410ac1b-cfb2-4b98-8a54-e1b04f633fa8","2517379","FMNH","Mammals","18153","Tremarctos ornatus","","W. F. H. Rosenberg","69882","","","","","","skin","","8.6","-71.1333","",""
"3d61787a-bb1f-48a0-b35f-ff3fdfb87712","2515843","FMNH","Mammals","16598","Sylvilagus floridanus margaritae","","J. F. Ferry","","Venezuela Nueva Esparta","Venezuela","Nueva Esparta","","","skin,skull","","11","-64","",""
"eaeb35fa-ec9d-4a13-8c34-189050e751fe","2514867","FMNH","Mammals","15622","Bradypus tridactylus","","Ward's Natural Science Establishment","112172","","","","","","skull,skel,mounted","","6.29167","-66.6167","",""
"3d42b1dd-7895-4d52-a7b0-3d275e459d1f","2518012","FMNH","Mammals","18786","Vampyrum spectrum","","H. C. Raven","70447","","","","","","skin,skull","","9.05","-72.2333","",""
"3edebc8b-4633-4fcd-85e7-dd96748f9312","2517988","FMNH","Mammals","18762","Felis silvestris","","W. H. Osgood","70430","","","","","","skull","","10.4609","-71.8247","",""
"5eefe3e3-ea69-4e0d-bb33-d147149260dc","2517982","FMNH","Mammals","18756","Dasypus novemcinctus","","W. H. Osgood","70424","","","","","","skull","","10.6667","-71.6167","",""
"8686e6ed-f0d5-4a71-a0fa-848a9aabeacc","2517983","FMNH","Mammals","18757","Dasypus novemcinctus","","W. H. Osgood","70425","","","","","","skull","","10.6667","-71.6167","",""
"aa6c89f8-b149-49b0-81b6-27eca612ebe7","2517984","FMNH","Mammals","18758","Dasypus novemcinctus","","W. H. Osgood","70426","","","","","","skull","","10.6667","-71.6167","",""
"bc574140-78d9-4934-822c-f184c535528f","2517985","FMNH","Mammals","18759","Dasypus novemcinctus","","W. H. Osgood","70427","","","","","","skull","","10.6667","-71.6167","",""
"33d380c4-ee45-4a12-8d52-2427e1a6c69e","2517986","FMNH","Mammals","18760","Dasypus novemcinctus","","W. H. Osgood","70428","","","","","","skull","","10.6667","-71.6167","",""
"0dd99bf6-34ff-4d61-92fa-46dbb5b1cada","2517987","FMNH","Mammals","18761","Dasypus novemcinctus","","W. H. Osgood","70429","","","","","","skull","","10.6667","-71.6167","",""
"b47db3d9-359b-4bce-b568-f7d2d585433c","2517974","FMNH","Mammals","18748","Dasypus novemcinctus","","W. H. Osgood","70416","","","","","","skull","","10.4609","-71.8247","",""
"5da0ea54-1b03-4dc6-ab54-b39abb59edd2","2517975","FMNH","Mammals","18749","Dasypus novemcinctus","","W. H. Osgood","70417","","","","","","skull","","10.4609","-71.8247","",""
