"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"16365635-e0da-420d-bcdd-abdcc5673000","2004471","FMNH","Invertebrate Zoology","329393","Chama macerophylla Gmelin, 1791","","R. Bieler, T. M. Collins","BIERFK-977","United States of America Florida Monroe","United States of America","Florida","hand","","","","24.655","-81.3033","2",""
"adfde8fc-533d-42e2-bb44-92d796c02049","2158726","FMNH","Invertebrate Zoology","333754","Hyotissa mcgintyi (Harry, 1985)","","R. Bieler, P. Sierwald","BIERFK-991","United States of America Florida Monroe","United States of America","Florida","SCUBAhand","95% EtOH; Bouin's > 70% EtOH; Glutaraldehyde","","","24.5395","-81.4593","8",""
"10a1220a-1915-4421-827e-50255597984a","2004477","FMNH","Invertebrate Zoology","329396","Arcopsis adamsi (Dall, 1886)","","R. Bieler, T. M. Collins","BIERFK-977","United States of America Florida Monroe","United States of America","Florida","hand","3.5% Glutaraldehyde","","","24.655","-81.3033","8",""
"9c1b664d-00be-4df1-a758-a578aca9698d","2004459","FMNH","Invertebrate Zoology","329387","Pinctada imbricata Röding, 1798","","R. Bieler, P. Sierwald","BIERFK-972","United States of America Florida Monroe","United States of America","Florida","SCUBA","cold > 80% EtOH","","","24.6163","-81.3913","1",""
"de39fa2e-0021-4a04-8d7a-ffbbd26dfc36","2004469","FMNH","Invertebrate Zoology","329392","Chama macerophylla Gmelin, 1791","","R. Bieler, P. Sierwald","BIERFK-974","United States of America Florida Monroe","United States of America","Florida","SCUBA","cold > 3.5% Glutaraldehyde","","","24.5448","-81.4092","2",""
"d036a1b1-4453-42ec-bc3e-8ab8dd7e67e4","2004467","FMNH","Invertebrate Zoology","329391","Spondylus ambiguus Chenu, 1844","","R. Bieler, P. Sierwald","BIERFK-974","United States of America Florida Monroe","United States of America","Florida","SCUBA","cold > 3.5% Glutaraldehyde; cold > Bouin's > 70% EtOH","","","24.5448","-81.4092","4",""
"1e9eeef5-1653-4f4f-82e3-e8ff4acb3319","2004450","FMNH","Invertebrate Zoology","329385","Pteria colymbus (Röding, 1798)","","R. Bieler, P. Sierwald","BIERFK-974","United States of America Florida Monroe","United States of America","Florida","SCUBA","cold > Bouin's > 70% EtOH","","","24.5448","-81.4092","2",""
"e9b3dc60-42bf-4b9d-b690-4918bf154083","2004461","FMNH","Invertebrate Zoology","329388","Pinctada imbricata Röding, 1798","","R. Bieler, P. Sierwald","BIERFK-974","United States of America Florida Monroe","United States of America","Florida","SCUBA","cold > Bouin's > 70% EtOH","","","24.5448","-81.4092","2",""
"af4310a2-8603-496f-90b2-eecff4fea300","2004448","FMNH","Invertebrate Zoology","329384","Pteria colymbus (Röding, 1798)","","R. Bieler, P. Sierwald","BIERFK-970","United States of America Florida Monroe","United States of America","Florida","SCUBA","cold > 80% EtOH; cold > Glutaraldehyde; cold > Bouin's > 70% EtOH","","","24.5132","-81.9523","21",""
"72c74371-2e4d-4d7e-9827-02131d9bfa8d","2004452","FMNH","Invertebrate Zoology","329386","Pinctada imbricata Röding, 1798","","R. Bieler, P. Sierwald","BIERFK-970","United States of America Florida Monroe","United States of America","Florida","SCUBA","cold > Bouin's > 70% EtOH","","","24.5132","-81.9523","2",""
"07176838-a2ac-4269-a87d-e06c8ccf4a5d","2004465","FMNH","Invertebrate Zoology","329390","Pinna carnea Gmelin, 1791","","R. Bieler, P. Sierwald","BIERFK-970","United States of America Florida Monroe","United States of America","Florida","SCUBA","cold > 3.5% Glutaraldehyde; cold > Bouin's > 70% EtOH","","","24.5132","-81.9523","7",""
"49abb1da-5b3f-4fec-9ff4-5ee894903061","2004473","FMNH","Invertebrate Zoology","329394","Dendostrea frons (Linnaeus, 1758)","","R. Bieler, P. Sierwald","BIERFK-975","United States of America Florida Monroe","United States of America","Florida","SCUBA","cold > 3.5% Glutaraldehyde","","","24.6164","-81.3912","2",""
"960fe757-322c-4d02-ac03-271497de8a02","2004463","FMNH","Invertebrate Zoology","329389","Pinctada imbricata Röding, 1798","","R. Bieler, P. Sierwald","BIERFK-975","United States of America Florida Monroe","United States of America","Florida","SCUBA","cold > Glutaraldehyde; cold > Bouin's > 70% EtOH","","","24.6164","-81.3912","2",""
"520050eb-503e-4023-8047-03d081331226","2004475","FMNH","Invertebrate Zoology","329395","Ctenoides mitis (Lamarck, 1807)","","R. Bieler, P. Sierwald","BIERFK-975","United States of America Florida Monroe","United States of America","Florida","SCUBA","cold > 3.5% Glutaraldehyde","","","24.6164","-81.3912","2",""
