"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"353edbcd-177f-475c-b6f6-95a1bb1e6594","660911","FMNH","Fishes","81548","Gobiidae","","H. K. Voris","FMNH-75-139","Malaysia","Malaysia","","trawl","","alc","","3.25","101.221","1",""
"725107fb-1b1b-4bce-8b58-04ff07392b35","660861","FMNH","Fishes","81498","Gobiidae","","H. K. Voris","FMNH-75-140","Malaysia","Malaysia","","trawl","","alc","","3.3","101.183","1",""
"02a6371e-a268-4c53-a866-e034cb90e445","660862","FMNH","Fishes","81499","Gobiidae","","H. K. Voris","FMNH-75-140","Malaysia","Malaysia","","trawl","","alc","","3.3","101.183","1",""
"f265b32f-8512-41cc-9e95-668af86eaf8d","660863","FMNH","Fishes","81500","Gobiidae","","H. K. Voris","FMNH-75-140","Malaysia","Malaysia","","trawl","","alc","","3.3","101.183","4",""
"279fdcaa-cf15-4868-9601-8949d9c21e0a","660937","FMNH","Fishes","81574","Gobiidae","","H. K. Voris","FMNH-75-141","Malaysia","Malaysia","","trawl","","alc","","3.25","101.221","4",""
"cdab7585-0043-464e-87b8-d83cd082a71e","660938","FMNH","Fishes","81575","Gobiidae","","H. K. Voris","FMNH-75-141","Malaysia","Malaysia","","trawl","","alc","","3.25","101.221","2",""
"43861cc6-d16c-49f8-8abd-2dd036663832","660980","FMNH","Fishes","81617","Gobiidae","","H. K. Voris","FMNH-75-149","Malaysia","Malaysia","","trawl","","alc","","3.3","101.183","1",""
"824d06f5-0b32-4cfb-97b6-5d8fbf10ef43","624957","FMNH","Fishes","45822","Gymnocranius griseus","","J. R. Hendrickson","JRH-53-A7","Malaysia","Malaysia","","","","alc","","","","1",""
"9898d962-e688-4920-9d7f-33915f441cfc","660886","FMNH","Fishes","81523","Ilisha kampeni","","H. K. Voris","FMNH-75-145","Malaysia","Malaysia","","stake net","","alc","","2.0528","102.552","2",""
"7bd779cb-b9c3-4705-8d97-bdb66334cb84","624946","FMNH","Fishes","45811","Laeops guentheri","","J. R. Hendrickson","JRH-53-A7","Malaysia","Malaysia","","","","alc","","","","1",""
