"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"04071304-ebc8-40db-9c1a-5bf6fc21cb20","2379769","FMNH","Insects","FMNHINS 0000 107 312","Camponotus Mayr, 1861","","A. E. Emerson","","","","","","","","","35.6771","10.0972","7",""
"ecd3b739-6e00-4da6-a06d-8abacc1d398c","2379771","FMNH","Insects","FMNHINS 0000 107 311","Camponotus Mayr, 1861","","A. E. Emerson","","","","","","","","","33.8767","7.88355","7",""
"3fbe9693-1d54-4932-9d69-e81a274515d6","2754771","FMNH","Insects","FMNHINS 0000 116 237","Monomorium Mayr, 1855","","A. E. Emerson, F. Santschi","","","","","","","","","35.6771","10.0972","2",""
"b953806a-0426-4e63-baad-d3369ea72d6e","2758254","FMNH","Insects","FMNHINS 0000 119 246","Tetramorium pusillum","","A. E. Emerson, F. Santschi","","","","","","","","","35.6771","10.0972","17",""
"788c08fa-184f-41b7-843f-a2b1be21b51b","2754770","FMNH","Insects","FMNHINS 0000 116 238","Monomorium Mayr, 1855","","A. E. Emerson, F. Santschi","","","","","","","","","35.6771","10.0972","7",""
"a746b259-c36f-43c1-be74-bac2e5b63c6a","2758262","FMNH","Insects","FMNHINS 0000 119 236","Tetramorium setigerum","","A. E. Emerson","","","","","","","","","33.8767","7.88355","8",""
"87c2e726-7de4-4d30-beb4-8aea2d12c17d","2806426","FMNH","Insects","FMNHINS 0000 130 071","Formicidae","","A. E. Emerson, F. Santschi","","","","","","","","","","","1",""
"48b495a9-74a1-4620-b8c1-63b365f93ff2","2379770","FMNH","Insects","FMNHINS 0000 108 475","Crematogaster (Lund, 1831)","","Anderson","","","","","","","","","33.8869","9.5375","12",""
"052c8707-3f3c-439e-90c0-a313b6d241ff","2745577","FMNH","Insects","FMNHINS 0000 106 291","Lepisiota Santschi, 1926","","","","","","","","","","","33.8961","8.01453","7",""
"a5dfb16a-3bee-46ff-a4ec-f799420b9944","2806390","FMNH","Insects","FMNHINS 0000 130 035","Formicidae","","","","","","","","","","","","","10",""
"eac3370b-ef69-4097-849e-53b572783898","2806396","FMNH","Insects","FMNHINS 0000 130 041","Formicidae","","","","","","","","","","","","","20",""
"d55936b5-11eb-4cbb-94bc-c53e448ec704","2806401","FMNH","Insects","FMNHINS 0000 130 046","Formicidae","","","","","","","","","","","","","17",""
"ebd34f3b-fe78-4f5d-a4b2-75923cf399f8","2806377","FMNH","Insects","FMNHINS 0000 130 022","Formicidae","","","","","","","","","","","","","50",""
"b19eac53-7c67-417f-8c36-a7be8bb3fe7b","2806378","FMNH","Insects","FMNHINS 0000 130 023","Formicidae","","","","Tunisia Gafsa","Tunisia","Gafsa","","","","","","","1",""
"9db765c0-dc33-4346-81f9-d6787358446e","2806389","FMNH","Insects","FMNHINS 0000 130 034","Formicidae","","","","","","","","","","","","","20",""
"624f864b-4de4-4ec3-a856-c6302404d803","2806382","FMNH","Insects","FMNHINS 0000 130 027","Formicidae","","","","Tunisia Gafsa","Tunisia","Gafsa","","","","","","","80",""
"1064a362-bc4a-4ec2-b76e-15382b06442d","2806391","FMNH","Insects","FMNHINS 0000 130 036","Formicidae","","","","Tunisia Gafsa","Tunisia","Gafsa","","","","","","","25",""
"3a9f2b5b-56b0-4295-a7f3-a301d2c00bed","2806398","FMNH","Insects","FMNHINS 0000 130 043","Formicidae","","","","Tunisia Gafsa","Tunisia","Gafsa","","","","","","","20",""
"b31f10e9-f843-43bd-b682-5c38a6ff0342","2806400","FMNH","Insects","FMNHINS 0000 130 045","Formicidae","","","","Tunisia Gafsa","Tunisia","Gafsa","","","","","","","11",""
