"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3ba9824e-3521-4dfb-9f20-213e4441297b","3162814","FMNH","Insects","FMNHINS 0003 162 814","Leuctridae","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"c0c54581-9dc8-4337-8a8f-35606d279466","3164520","FMNH","Insects","FMNHINS 0003 164 520","Plecoptera","","H. S. Dybas","","","Canada","Quebec","","","","","46.8673","-72.3736","1",""
"4fe1451e-dbb2-47a0-990a-cf6855543fb1","3163765","FMNH","Insects","FMNHINS 0003 163 765","Perlidae","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","2",""
"fd484cec-083d-447a-9500-b8a7b7d34d66","3163699","FMNH","Insects","FMNHINS 0003 163 699","Perlidae","","H. G. Nelson","FMHD#78-8205","","Canada","New Brunswick","","","","","45.9904","-66.3628","1",""
"03e85278-0f0a-4539-b0b7-4a1977b8c491","3164278","FMNH","Insects","FMNHINS 0003 164 278","Plecoptera","","H. G. Nelson","FMHD#78-8205","","Canada","New Brunswick","","","","","45.9904","-66.3628","1",""
"7a2395a7-1941-44fb-8402-0356cc9a6a96","3164270","FMNH","Insects","FMNHINS 0003 164 270","Plecoptera","","H. G. Nelson","FMHD#78-8205","","Canada","New Brunswick","","","","","45.9904","-66.3628","12",""
"c7693739-8ff0-4ac0-a2a2-9c8ca17834d3","3163389","FMNH","Insects","FMNHINS 0003 163 389","Pteronarcys","","H. G. Nelson","","Canada Quebec Champlain","Canada","Quebec","","","","","","","1",""
"48226299-9bf0-4bad-aa7e-3c88029758b3","3163282","FMNH","Insects","FMNHINS 0003 163 282","Pteronarcys","","H. G. Nelson","FMHD#78-8255","","Canada","Nova Scotia","","","","","45.4739","-63.6121","2",""
"443baf59-0737-41fc-bfc7-7b0b7349e5b8","3163262","FMNH","Insects","FMNHINS 0003 163 262","Pteronarcys","","H. G. Nelson","FMHD#78-8326","","Canada","Nova Scotia","","","","","45.5035","-62.6765","1",""
"7b095553-5d5e-4e54-a854-a28ee19679ca","3162677","FMNH","Insects","FMNHINS 0003 162 677","Chloroperlidae","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"6b0cd042-315f-4ed3-bc7e-77b5e8a9e41c","3163710","FMNH","Insects","FMNHINS 0003 163 710","Perlidae","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","2",""
"dd9e96cb-d835-4e3c-8d98-4ea6a6eca8ae","3164029","FMNH","Insects","FMNHINS 0003 164 029","Pteronarcyidae","","H. G. Nelson","FMHD#76-8181","","Canada","Nova Scotia","","","","","45.5152","-62.7829","1",""
"98857c89-a195-4413-8f6b-42d5136a1a9b","3164524","FMNH","Insects","FMNHINS 0003 164 524","Plecoptera","","H. G. Nelson","","","Canada","Manitoba","","","","","56.3821","-94.6335","1",""
"6006bb13-b000-4d82-9bae-9b2b704f0317","3163717","FMNH","Insects","FMNHINS 0003 163 717","Perlidae","","H. G. Nelson","","","Canada","Quebec","","","","","48.3","-70.6719","3",""
"2888f810-28ff-463e-a54f-fe73c75a4e65","3163834","FMNH","Insects","FMNHINS 0003 163 834","Perlidae","","H. G. Nelson","FMHD#76-8182","","Canada","Nova Scotia","","","","","45.2609","-62.9106","1",""
"ab120779-4d25-4807-88e0-f7231e9a84cf","3163284","FMNH","Insects","FMNHINS 0003 163 284","Pteronarcys","","H. G. Nelson","FMHD#78-8257","","Canada","Nova Scotia","","","","","45.5026","-63.3452","1",""
"70298738-37b8-4da3-ae0e-098083745c45","3163690","FMNH","Insects","FMNHINS 0003 163 690","Perlidae","","H. G. Nelson","FMHD#78-8331","","Canada","Nova Scotia","","","","","45.6614","-63.2808","1",""
"94a0c4af-e857-49b3-8106-dec1e61d511c","3163263","FMNH","Insects","FMNHINS 0003 163 263","Pteronarcys","","H. G. Nelson","FMHD#78-8331","","Canada","Nova Scotia","","","","","45.6614","-63.2808","2",""
"43374b24-5124-450b-a2ff-526a243064d4","3163264","FMNH","Insects","FMNHINS 0003 163 264","Pteronarcys","","H. G. Nelson","FMHD#78-8332","","Canada","Nova Scotia","","","","","45.6614","-63.2808","1",""
"a722f099-7d00-4133-a7a9-78e52074c333","3163288","FMNH","Insects","FMNHINS 0003 163 288","Pteronarcys","","H. G. Nelson","FMHD#78-8262","","Canada","Nova Scotia","","","","","45.6114","-63.6711","1",""
"423ffebb-3fc2-4943-8f4b-2624d7fa92d2","3163158","FMNH","Insects","FMNHINS 0003 163 158","Leuctridae","","H. G. Nelson","FMHD#76-8212","","Canada","Nova Scotia","","","","","46.2071","-61.1465","1",""
"d07db3eb-b279-40bf-af07-b680cd731069","3163154","FMNH","Insects","FMNHINS 0003 163 154","Leuctridae","","H. G. Nelson","FMHD#76-8227","","Canada","Nova Scotia","","","","","46.1025","-60.8279","1",""
"0a02344b-da21-4634-ba75-22b704099af3","3163826","FMNH","Insects","FMNHINS 0003 163 826","Perlidae","","H. G. Nelson","FMHD#76-8227","","Canada","Nova Scotia","","","","","46.1025","-60.8279","1",""
"bcb13332-4ddc-4481-8e41-3049baffd340","3163153","FMNH","Insects","FMNHINS 0003 163 153","Leuctridae","","H. G. Nelson","FMHD#76-8223","","Canada","Nova Scotia","","","","","46.9186","-60.4917","1",""
"89786461-286a-4294-b322-5e9d12aabc16","3164025","FMNH","Insects","FMNHINS 0003 164 025","Pteronarcyidae","","H. G. Nelson","FMHD#76-8208","","Canada","Nova Scotia","","","","","45.9507","-61.3961","2",""
"32ae8160-e5a3-47f0-bcd1-0c410eec84d0","3163823","FMNH","Insects","FMNHINS 0003 163 823","Perlidae","","H. G. Nelson","FMHD#76-8208","","Canada","Nova Scotia","","","","","45.9507","-61.3961","1",""
