"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a6dbec72-cb71-4425-9710-9453569cc324","3651430","FMNH","Insects","FMNHINS 0003 651 430","Eretes Laporte, 1833","","","","Sudan Equatoria","Sudan","Equatoria","","","","","","","1",""
"2bb2ad86-cd2f-4908-ac58-391ed1bd11a7","3651431","FMNH","Insects","FMNHINS 0003 651 431","Eretes Laporte, 1833","","","","Sudan Equatoria","Sudan","Equatoria","","","","","","","1",""
"dbe31545-5d42-4b40-8fb0-e050d6b2f511","3651432","FMNH","Insects","FMNHINS 0003 651 432","Eretes Laporte, 1833","","","","Sudan Equatoria","Sudan","Equatoria","","","","","","","1",""
"e5cbb506-3d0d-48b2-a33f-8fccc15c2f22","3651429","FMNH","Insects","FMNHINS 0003 651 429","Eretes Laporte, 1833","","","","Sudan Equatoria","Sudan","Equatoria","","","","","","","1",""
"a19664cc-760d-4847-85d3-1c69b2759f66","2819350","FMNH","Insects","FMNHINS 0002 819 350","Bledius maritimus Bernhauer, 1923","","","","Sudan","Sudan","","at light","","","","","","1",""
"9d8b0c3c-f01e-45a5-9c60-a9746e547234","3454846","FMNH","Insects","FMNHINS 0003 454 846","Potamodytes subrotundatus Pic, 1939","","","","Sudan Equatoria","Sudan","Equatoria","","","","","","","1",""
"276d9d27-6af1-45e6-9d10-cccc6697355c","3454847","FMNH","Insects","FMNHINS 0003 454 847","Potamodytes subrotundatus Pic, 1939","","","","Sudan Equatoria","Sudan","Equatoria","","","","","","","1",""
"977ef241-0e02-4a26-871e-8d3c5dc942d2","3454848","FMNH","Insects","FMNHINS 0003 454 848","Potamodytes subrotundatus Pic, 1939","","","","Sudan Equatoria","Sudan","Equatoria","","","","","","","1",""
"e83f091a-d88f-4d04-9e14-4d8c98ef9674","563389","FMNH","Invertebrate Zoology","12303","Brachyura","","H. Hoogstraal","HH-12303","Sudan","Sudan","","","unknown > 70% EtOH","","","","","1",""
"1d66a897-bb9b-405f-b808-763d7a1277c0","564730","FMNH","Invertebrate Zoology","12002","Sudanonautes aubryi floweri (De Man, 1901)","","A.E. Anderson","AA-12002","Sudan","Sudan","","","unknown > 70% EtOH","","","","","99",""
"501651f0-a969-4c67-ad43-48bd1c007174","802307","FMNH","Insects","FMNHINS 0000 802 307","Junonia chorimene Guenée","","","Str-120","Sudan","Sudan","","","","","","","","1",""
"2b293905-0b05-4ec8-80c4-d0b7b36ed4c3","697212","FMNH","Insects","FMNHINS 0000 050 504","Paltothyreus tarsatus (Fabricius, 1798)","","H. Hoogstraal","","","","","","","","","4.40713","32.5742","1",""
"4ce41900-a720-436d-a3d0-13864c999f30","712851","FMNH","Insects","FMNHINS 0000 062 460","Formicidae","","H. Hoogstraal","","","","","","","","","4.85363","31.6092","1",""
