"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e3f5e433-0785-47a3-a330-3e47649a64e4","2034753","FMNH","Amphibians and Reptiles","205397","Phrynomantis bifasciatus","","J. Visser","","Swaziland","Swaziland","","","","cleared and stained","Female","","","",""
"ffe4f633-aea2-4cdb-b6dd-1fa849794822","2053818","FMNH","Amphibians and Reptiles","224413","Afrotyphlops mucruso","","J. Visser","2197","Swaziland","Swaziland","","","","alc","","","","",""
"b98976cc-490c-4d7a-b412-26488e6047c5","2062828","FMNH","Amphibians and Reptiles","233388","Afrotyphlops schlegelii schlegelii","","J. Visser","1907","Swaziland","Swaziland","","","","alc","","","","",""
"c3c2f60e-b552-4f84-92d7-6372f0c55de5","2062829","FMNH","Amphibians and Reptiles","233389","Afrotyphlops schlegelii schlegelii","","J. Visser","2214","Swaziland","Swaziland","","","","alc","","","","",""
"40970c08-4ea3-43b3-86c3-5f2a0f6b9e06","2062779","FMNH","Amphibians and Reptiles","233339","Aparallactus capensis","","J. Visser","4851","Swaziland","Swaziland","","","","alc","","","","",""
"b63d5dda-4f62-45aa-bc1e-77723aa0e54c","2062784","FMNH","Amphibians and Reptiles","233344","Aparallactus capensis","","","1989","Swaziland","Swaziland","","","","alc","","","","",""
"9e9f03f7-314d-49dd-8c43-886fe358ca26","2062811","FMNH","Amphibians and Reptiles","233371","Aparallactus capensis","","J. Visser","4655","Swaziland","Swaziland","","","","alc","","","","",""
"cc4e55df-f857-4c07-b6c7-cd8b982b5b9b","2035811","FMNH","Amphibians and Reptiles","206456","Breviceps adspersus","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"2629318b-e990-4e9a-b3b4-9849a780bfdf","2062909","FMNH","Amphibians and Reptiles","233469","Breviceps adspersus","","J. Visser","JDV 704","Swaziland","Swaziland","","","","alc","","","","","Yes"
"0519e437-36f8-4c18-95b4-0dd9a133d978","2062910","FMNH","Amphibians and Reptiles","233470","Breviceps adspersus","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"98915f67-68bd-45eb-8beb-d41573be3990","2062912","FMNH","Amphibians and Reptiles","233472","Breviceps adspersus","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"721c71da-0742-4622-9359-dca4a92102c2","2062913","FMNH","Amphibians and Reptiles","233473","Breviceps adspersus","","J. Visser","1776","Swaziland","Swaziland","","","","alc","","","","",""
"1be878f5-c1cf-45cd-9f94-02512ad16ea1","2062914","FMNH","Amphibians and Reptiles","233474","Breviceps adspersus","","J. Visser","1775","Swaziland","Swaziland","","","","alc","","","","",""
"807d6039-20fb-4c4a-bd4a-1d7819b88cac","2063443","FMNH","Amphibians and Reptiles","234002","Breviceps adspersus","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"d7de8555-2e3d-4678-be69-2353187b2d45","2063444","FMNH","Amphibians and Reptiles","234003","Breviceps adspersus","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"b036aa9e-7c1f-4857-bc97-029d133d1936","2063445","FMNH","Amphibians and Reptiles","234004","Breviceps adspersus","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","","No"
"691b8b91-9bbc-4310-a016-55d13d6b2590","2063446","FMNH","Amphibians and Reptiles","234005","Breviceps adspersus","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"77047c4f-9e2a-4cf7-90bb-24e8170f6464","2063447","FMNH","Amphibians and Reptiles","234006","Breviceps adspersus","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"f760887a-3f10-4010-ac2d-ab498b9b217b","2063448","FMNH","Amphibians and Reptiles","234007","Breviceps adspersus","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"cf0d82df-bc81-4baa-8447-86be4bdbe3c8","2063449","FMNH","Amphibians and Reptiles","234008","Breviceps adspersus","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"8f25f17e-9e49-4d56-8c3c-2d00b47cdf92","2063450","FMNH","Amphibians and Reptiles","234009","Breviceps adspersus","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"2715b08f-e232-431e-9412-0652b1de04ab","2063451","FMNH","Amphibians and Reptiles","234010","Breviceps adspersus","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"140dd93b-17d2-431e-880d-cdb108f25885","2063452","FMNH","Amphibians and Reptiles","234011","Breviceps adspersus","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"2f9c7b04-9407-4f84-b3b3-78591aa7983d","2063453","FMNH","Amphibians and Reptiles","234012","Breviceps adspersus","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"a8d77613-9d7b-4e00-b9e8-1db6a004e28e","2063516","FMNH","Amphibians and Reptiles","234074","Breviceps adspersus","","","","Swaziland","Swaziland","","","","alc","","","","",""
"39804262-6847-445c-b5ce-43abc4602dad","2063551","FMNH","Amphibians and Reptiles","234109","Breviceps adspersus","","J. Visser","642","Swaziland","Swaziland","","","","alc","","","","",""
"ae464d9e-fdf3-43a6-9caa-26421cc2bfca","2035795","FMNH","Amphibians and Reptiles","206440","Chiromantis xerampelina","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"6d90290e-ee93-4da5-9588-07b886c93961","2035220","FMNH","Amphibians and Reptiles","205864","Dipsadoboa aulica","","J. Visser","6","Swaziland","Swaziland","","","","alc","","","","",""
"170e7c7f-4a95-4732-a82b-7f0fee1372d3","2035221","FMNH","Amphibians and Reptiles","205865","Dipsadoboa aulica","","J. Visser","5","Swaziland","Swaziland","","","","alc","","","","",""
"a4589f38-c1d8-42f6-b101-bf684babda14","2035222","FMNH","Amphibians and Reptiles","205866","Dipsadoboa aulica","","J. Visser","2","Swaziland","Swaziland","","","","alc","","","","",""
"dc99dd83-6e45-4e4f-a269-157171945faf","2035607","FMNH","Amphibians and Reptiles","206252","Dipsadoboa aulica","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"078d066d-144f-46c4-8f9c-c580001b3826","2035608","FMNH","Amphibians and Reptiles","206253","Dipsadoboa aulica","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"db004941-4890-483a-937e-9055ca2bf42b","2035609","FMNH","Amphibians and Reptiles","206254","Dipsadoboa aulica","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"56f3abfe-e916-4dd3-840f-fe451a7089f0","2035763","FMNH","Amphibians and Reptiles","206408","Elapsoidea semiannulata","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"6ffe5fa6-e96f-4ad9-9a3f-0fb35947d5f3","2062901","FMNH","Amphibians and Reptiles","233461","Hemisus marmoratus","","J. Visser","1893","Swaziland","Swaziland","","","","alc","","","","","Yes"
"8cb432de-1b8b-47de-8ac2-4e40706bd194","2080117","FMNH","Amphibians and Reptiles","250300","Kassina maculata","","J. Visser","","Swaziland","Swaziland","","","","larvae","","","","",""
"fb881574-7e9c-47dc-9885-66bbbb5a1861","2053842","FMNH","Amphibians and Reptiles","224437","Kinixys natalensis","","J. Visser","1780","Swaziland","Swaziland","","","","alc","","","","","No"
"04ace8c7-af28-4a3d-8251-acb0be3c6dc8","2053847","FMNH","Amphibians and Reptiles","224442","Kinixys spekii","","J. Visser","3702","Swaziland","Swaziland","","","","alc","","","","",""
"f6d61d28-e949-4aef-baa8-fdb856623f58","2053824","FMNH","Amphibians and Reptiles","224419","Lycodonomorphus whytii","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"b3bfc8d0-3665-4534-bd0c-714a8d863015","2053825","FMNH","Amphibians and Reptiles","224420","Lycodonomorphus whytii","","J. Visser","36779","Swaziland","Swaziland","","","","alc","","","","",""
"9233918b-06f6-423c-af85-1e578746ccff","2035588","FMNH","Amphibians and Reptiles","206233","Naja annulifera","","J. Visser","5475","Swaziland","Swaziland","","","","alc","","","","",""
"0105f7e2-7933-4cdd-809f-fe66adefd235","2035589","FMNH","Amphibians and Reptiles","206234","Naja annulifera","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"8eb5ab62-991b-4ab9-82bb-afc2c930f33d","2035584","FMNH","Amphibians and Reptiles","206229","Naja mossambica","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"6e06f41d-6ce1-45e4-b7d2-c97c843e3c5e","2035585","FMNH","Amphibians and Reptiles","206230","Naja mossambica","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"edbe38a8-e648-46e2-97ae-232282d9c13d","2062764","FMNH","Amphibians and Reptiles","233324","Naja mossambica","","J. Visser","4812","Swaziland","Swaziland","","","","alc","","","","",""
"3e2184f5-6b3b-42cb-8922-c17618c522d7","2053837","FMNH","Amphibians and Reptiles","224432","Pelomedusa subrufa","","J. Visser","1768","Swaziland","Swaziland","","","","alc","","","","",""
"68139d72-ccef-42a9-8066-32a17f14368d","2053848","FMNH","Amphibians and Reptiles","224443","Pelomedusa subrufa","","J. Visser","1754","Swaziland","Swaziland","","","","alc","","","","",""
"68bce8d5-88a1-4648-8e2f-c8c53cb39e8a","2034750","FMNH","Amphibians and Reptiles","205394","Phrynomantis bifasciatus","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"7a3aaf27-9a1d-4b60-8942-0d1e831d7bef","2034751","FMNH","Amphibians and Reptiles","205395","Phrynomantis bifasciatus","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"dcfdc856-a16a-4ff2-a420-3417a43f5d67","2034752","FMNH","Amphibians and Reptiles","205396","Phrynomantis bifasciatus","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"f43f96a4-7434-429d-a3ad-8de9b7a8fc7f","2034754","FMNH","Amphibians and Reptiles","205398","Phrynomantis bifasciatus","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"c0ae65ec-a939-4698-9c7d-ebd5e2778ae6","2034755","FMNH","Amphibians and Reptiles","205399","Phrynomantis bifasciatus","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"343bb247-a398-44b8-8011-29e6f1df2287","2034756","FMNH","Amphibians and Reptiles","205400","Phrynomantis bifasciatus","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"20d925ea-8a8b-4c00-a7c9-0952c5b5eda4","2034757","FMNH","Amphibians and Reptiles","205401","Phrynomantis bifasciatus","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"61892374-853a-45ab-a5fa-d6c5f36311c5","2034758","FMNH","Amphibians and Reptiles","205402","Phrynomantis bifasciatus","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"b4847b60-4fe0-4258-b4e8-aa74a9acc695","2034759","FMNH","Amphibians and Reptiles","205403","Phrynomantis bifasciatus","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"470e0785-75a5-4f71-b57c-6ff23a2c5bc1","2034760","FMNH","Amphibians and Reptiles","205404","Phrynomantis bifasciatus","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"089d0216-0b2a-4808-9a79-4216ca7f3aed","2034761","FMNH","Amphibians and Reptiles","205405","Phrynomantis bifasciatus","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"f1587153-db0a-453e-9fd4-52e4c1b602a8","2035817","FMNH","Amphibians and Reptiles","206462","Phrynomantis bifasciatus","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"dd418b60-dc56-44d5-8e2d-bd00a546e414","2035818","FMNH","Amphibians and Reptiles","206463","Phrynomantis bifasciatus","","J. Visser","","Swaziland","Swaziland","","","","alc","","","","",""
"043c1d94-673b-4737-8c1f-3adbb0d00404","2062767","FMNH","Amphibians and Reptiles","233327","Psammophis phillipsi","","J. Visser","18680","Swaziland","Swaziland","","","","alc","","","","",""
"834b1388-7dd7-4a68-bd18-af4f999745cd","2062771","FMNH","Amphibians and Reptiles","233331","Psammophis subtaeniatus subtaeniatus","","J. Visser","4232","Swaziland","Swaziland","","","","alc","","","","",""
"b36ebae6-0494-46e3-a1b3-74ce5eb50dd1","2035290","FMNH","Amphibians and Reptiles","205934","Xenopus","","J. Visser","","Swaziland","Swaziland","","","","larvae","","","","",""
"e0f2fb51-fc2a-40bd-ae8a-57ea11440017","2035291","FMNH","Amphibians and Reptiles","205935","frog","","J. Visser","","Swaziland","Swaziland","","","","larvae","","","","",""
