"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1c4ee50a-3a76-46fb-b653-04f7e41a392d","4269454","FMNH","Invertebrate Zoology","390788","Conus africanus Kiener, 1848","","J. Rosado","JR-390788","","","","","","","","","","1",""
"c9c32be7-0e98-4bf1-babb-38e40b027534","581555","FMNH","Invertebrate Zoology","299768","Conus bulbus Reeve, 1843","","R. E. Hubert","RH-299768","Angola","Angola","","","","","","","","1",""
"dc666eb3-0940-4beb-a00e-ddeb553c4081","581554","FMNH","Invertebrate Zoology","299767","Conus bulbus Reeve, 1843","","R. E. Hubert","FMNH299767","Angola","Angola","","","","","","","","1",""
"568d8932-db5e-4de8-8fe7-78872c7e8de4","1818047","FMNH","Invertebrate Zoology","328087","Histioteuthis corona (Voss & Voss, 1962)","","R. Hanel","ANG02-2870","Angola","Angola","","Gisund Super bottom trawl","Formalin > 70% EtOH","","","-6.42","12.08","1",""
"0f163318-9a39-44db-be40-7b26f0aca546","1818054","FMNH","Invertebrate Zoology","328090","Xenophora","","R. Hanel","ANG02","Angola","Angola","","Gisund Super bottom trawl","","","","-12.62","11.23","1",""
"2e5eb06e-5bce-4a75-9580-2793e1b3b0f0","1818048","FMNH","Invertebrate Zoology","328088","Sepiella ornata (Rang, 1837)","","R. Hanel","ANG02","Angola","Angola","","Gisund Super bottom trawl","Formalin > 70% EtOH","","","-12.62","11.23","1",""
"c3f8b43e-f198-4bc6-b7e0-857af9c65f74","1818049","FMNH","Invertebrate Zoology","328089","Sepia elegans Blainville, 1827","","R. Hanel","ANG02","Angola","Angola","","Gisund Super bottom trawl","Formalin > 70% EtOH","","","-12.62","11.23","1",""
"a14fdc9c-51d2-457a-97b2-f926f4a81711","574552","FMNH","Invertebrate Zoology","197679","Conus bulbus Reeve, 1843","","","FMNH197679","Angola","Angola","","","","","","","","1",""
"4ebcb635-f68a-48f1-9922-63b65a7b0674","571214","FMNH","Invertebrate Zoology","167954","Subulina octona (Bruguière, 1789)","","R. E. Hubert","H-167954","Angola","Angola","","","unknown > 70% EtOH","","","","","3",""
"b11bc85a-8032-455b-92ee-7e0c610722f3","1809066","FMNH","Invertebrate Zoology","320682","Sinum concavum (Lamarck, 1822)","","","FMNH320682","","","","","","","","","","1",""
