"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"77c0ec52-eadf-4712-9f73-32f020fd495a","2041172","FMNH","Amphibians and Reptiles","211817","Testudo hermanni","","G. Vieth","6190","Bosnia and Herzegovina Herzegovina","Bosnia and Herzegovina","Herzegovina","","","skel","","","","",""
"98fe9564-39ce-42bd-98d2-d9dbaebfaa94","3490507","FMNH","Insects","FMNHINS 0003 490 507","Dryops nitidulus (Heer, 1841)","","","Bosnia","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"758357d2-0808-4d98-b39e-1087ecff8b74","3490508","FMNH","Insects","FMNHINS 0003 490 508","Dryops nitidulus (Heer, 1841)","","","Bosnia","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"4b5508f8-9853-4be8-b116-cb048290e595","3490509","FMNH","Insects","FMNHINS 0003 490 509","Dryops nitidulus (Heer, 1841)","","","Bosnia","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"f1626fcc-5b9f-4c09-b45e-a5c64c7e00c5","3490510","FMNH","Insects","FMNHINS 0003 490 510","Dryops nitidulus (Heer, 1841)","","","Bosnia","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"d2a3995e-0e4d-43b1-bddc-2c2f31b72db9","3490511","FMNH","Insects","FMNHINS 0003 490 511","Dryops nitidulus (Heer, 1841)","","","Bosnia","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"735262db-7949-4587-a1bb-11ae26d48488","3490512","FMNH","Insects","FMNHINS 0003 490 512","Dryops nitidulus (Heer, 1841)","","","Bosnia","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"1fe7b79f-b737-4329-ba73-54bd882a491c","3490513","FMNH","Insects","FMNHINS 0003 490 513","Dryops nitidulus (Heer, 1841)","","","Bosnia","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"3e6a0097-6c38-48ba-a124-cb977b86be41","3490514","FMNH","Insects","FMNHINS 0003 490 514","Dryops nitidulus (Heer, 1841)","","","Bosnia","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"f0ddf021-129b-4ce2-86e2-38f172978275","3490515","FMNH","Insects","FMNHINS 0003 490 515","Dryops nitidulus (Heer, 1841)","","","Bosnia","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"872963d6-c423-4141-88df-bda9e0ad32c6","3490516","FMNH","Insects","FMNHINS 0003 490 516","Dryops nitidulus (Heer, 1841)","","","Bosnia","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"363bb148-90cb-4b91-86de-0716ecae8b5e","3490517","FMNH","Insects","FMNHINS 0003 490 517","Dryops nitidulus (Heer, 1841)","","","Bosnia","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"66e3808c-d839-449a-bb38-195fc60144d5","3490518","FMNH","Insects","FMNHINS 0003 490 518","Dryops nitidulus (Heer, 1841)","","","Bosnia","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"a75b5ee4-8c8a-4962-9254-d6fb207632f8","3490519","FMNH","Insects","FMNHINS 0003 490 519","Dryops nitidulus (Heer, 1841)","","","Bosnia","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"2d704c23-0eef-4550-8e7d-46c428b7401c","3722349","FMNH","Insects","FMNHINS 0003 722 349","Helophorus (Rhopalohelophorus) montenegrinus Kuwert, 1885","","","","","","","","","","","","","1",""
"8955d297-295e-4d33-a615-6b49fa7ae137","3721994","FMNH","Insects","FMNHINS 0003 721 994","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","","","","","","","","","5",""
"96ae09f1-89ab-4c9c-bfc9-6f9157ab9a27","3721993","FMNH","Insects","FMNHINS 0003 721 993","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","","","","","","","","","","1",""
"22024859-58db-4df2-9e38-0d8d0715c8e3","3495259","FMNH","Insects","FMNHINS 0003 495 259","Dryopidae Billberg, 1820","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"8c2d4104-0d03-4a56-aecc-af70b771e2af","3490495","FMNH","Insects","FMNHINS 0003 490 495","Dryops lutelentus (Erichson, 1847)","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"e1fb949a-074e-4eb3-a5f5-01c36cce371b","3490496","FMNH","Insects","FMNHINS 0003 490 496","Dryops lutelentus (Erichson, 1847)","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"7c9191ad-10bd-4702-aec8-40bea2b26c14","3724453","FMNH","Insects","FMNHINS 0003 724 453","Hydrophilus (Hydrophilus) piceus (Linnaeus, 1758)","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"c0f5cad3-0256-44fe-aa27-54d26b34ccbf","3724454","FMNH","Insects","FMNHINS 0003 724 454","Hydrophilus (Hydrophilus) piceus (Linnaeus, 1758)","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"a8ba9d2f-a067-43d5-8338-def83ec70afa","3653180","FMNH","Insects","FMNHINS 0003 653 180","Herophydrus guineensis (Aubé, 1838)","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"6bd44321-f962-4389-afc5-14e3c914e4b8","3456619","FMNH","Insects","FMNHINS 0003 456 619","Agabus nebulosus (Forster, 1771)","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"859553d7-b67a-4a9c-86e1-04471644adff","3720624","FMNH","Insects","FMNHINS 0003 720 624","Helophorus (Rhopalohelophorus) brevipalpis Bedel, 1881","","","","","","","","","","","","","1",""
