"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9efa099e-e817-4362-8df4-40eb153f978f","400593","FMNH","Invertebrate Zoology","1234","Cladocroce ventilabrum","","H. G. Nelson","FMNH1234","Norway","Norway","","","unknown > 70% EtOH","","","","","1",""
"1f71da67-1412-4778-8037-8ebadf5546d5","560421","FMNH","Invertebrate Zoology","1015","Holothuria (Holothuria) tubulosa Gmelin, 1791","","","FMNH1015","Norway","Norway","","","unknown > 70% EtOH","","","","","1",""
"2b2f17bb-b6d1-41f8-8f4e-dc9c9bfc52be","560171","FMNH","Invertebrate Zoology","990","Psolidium","","","FMNH990","Norway","Norway","","","unknown > 70% EtOH","","","","","1","Yes"
"9203a325-57db-4b5a-90d7-25b391f0d909","4583103","FMNH","Invertebrate Zoology","735","Cidaris cidaris (Linnaeus, 1778)","","","FMNH735","","Norway","","","","","","62","10","3",""
"198f8e1f-30a7-41e3-95e4-c66d955db858","4584549","FMNH","Invertebrate Zoology","723","Porania (Porania) pulvillus (O. F. Müller, 1776)","","","FMNH735","","Norway","","","","","","62","10","1",""
"188632d8-5a99-414d-9635-f267efe16266","4584662","FMNH","Invertebrate Zoology","508","Gorgonocephalus caputmedusae (Linnaeus, 1758)","","","FMNH735","","Norway","","","","","","62","10","2",""
"23f24cae-74b1-4b91-ab43-5c586e7f2d86","4585434","FMNH","Invertebrate Zoology","717","Asterina","","","FMNH735","","Norway","","","","","","62","10","3",""
"ce936742-d7ae-447b-bdc9-77ef3541aac5","3150986","FMNH","Invertebrate Zoology","876","Gracilechinus elegans (Düben & Koren, 1844)","","","FMNH876","Norway","Norway","","","","","","","","3","Yes"
"b9765910-9582-433d-9915-a419a3f81a66","3153981","FMNH","Invertebrate Zoology","875","Gracilechinus elegans (Düben & Koren, 1844)","","","FMNH876","Norway","Norway","","","","","","","","2",""
"097cf599-8826-4c38-a07b-4efc2c9d58d4","4576808","FMNH","Invertebrate Zoology","869","Gracilechinus acutus (Lamarck, 1816)","","","FMNH876","Norway","Norway","","","","","","","","12",""
"124b0e85-7e10-4f2c-be4d-82ec52ab9783","4609634","FMNH","Invertebrate Zoology","366","Paramuricea placomus (Linnaeus, 1758)","","","FMNH735","","Norway","","","","","","62","10","1",""
"216c4281-142b-4fce-89da-cd863c1628cd","4584766","FMNH","Invertebrate Zoology","523","Urasterias  lincki (Müller & Troschel, 1842)","","","FMNH735","","Norway","","","","","","62","10","3",""
"c5be4ec9-b773-4a6f-b7fe-02d9981683a8","4584775","FMNH","Invertebrate Zoology","541","Asterias","","","FMNH735","","Norway","","","","","","62","10","1",""
"afcc9092-71db-451a-ba58-a2549ca37ad8","4621606","FMNH","Invertebrate Zoology","360","Paragorgia arborea (Linnaeus, 1758)","","","FMNH735","","Norway","","","","","","62","10","4",""
"d808fbed-0071-42f4-9787-bc057eea2395","4621608","FMNH","Invertebrate Zoology","361","Paragorgia arborea (Linnaeus, 1758)","","","FMNH735","","Norway","","","","","","62","10","4",""
"f33ed9cc-5e31-420c-8ebf-07b2468a6131","4584483","FMNH","Invertebrate Zoology","657","Pentaceraster","","","FMNH657","","Norway","","","","","","62","10","1",""
"ac8fd0e7-54b0-4574-abc9-0742f4b855e8","4597246","FMNH","Invertebrate Zoology","2762","Macandrevia cranium (O. F. Müller, 1776)","","","FMNH735","","Norway","","","","","","62","10","1",""
"6c2b8094-b67e-4f0e-b4a8-5d9a4ee6f22e","4597251","FMNH","Invertebrate Zoology","3244","Macandrevia cranium (O. F. Müller, 1776)","","","FMNH735","","Norway","","","","","","62","10","2",""
"d8aec3e1-f96a-4f58-b2c7-edb527da8e90","4601324","FMNH","Invertebrate Zoology","211","Oculinidae","","","FMNH211","","","","","","","","","","2",""
