"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8f5c1ca9-f55f-4010-ae50-7e8d83e0a55f","3544689","FMNH","Insects","FMNHINS 0003 544 689","Chostonectes gigas (Boheman, 1858)","","","","Australia","Australia","","","","","","","","1",""
"75119acb-94e2-4dd2-a0d3-a55833e39085","3544688","FMNH","Insects","FMNHINS 0003 544 688","Chostonectes gigas (Boheman, 1858)","","","","Australia","Australia","","","","","","","","1",""
"0933e8b2-c36a-44a5-9dd6-4ff5aa9e3cab","2821738","FMNH","Insects","FMNHINS 0002 821 738","Anotylus latiusculus Kraatz, 1859","","","","Australia Cocos Islands","Australia","Cocos Islands","","","","","","","1",""
"26a1d570-182c-4682-a34c-23624b45a44a","3568154","FMNH","Insects","FMNHINS 0003 568 154","Terradessus caecus Watts, 1982","","G. B. Monteith, D. K. Yeates, G. I. Thompson","","","","","Berlese","","","","-16.05","145.27","1",""
"077da456-ab36-4140-9534-88cad5f90aa1","3568155","FMNH","Insects","FMNHINS 0003 568 155","Terradessus caecus Watts, 1982","","G. B. Monteith, D. K. Yeates, G. I. Thompson","","","","","Berlese","","","","-16.05","145.27","1",""
"8c6b17b3-403f-40f6-998c-3aac5c013603","3544687","FMNH","Insects","FMNHINS 0003 544 687","Chostonectes gigas (Boheman, 1858)","","G. L. Challet","","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"693e0cff-9014-4dad-bc6c-d7fce7d746f2","3260635","FMNH","Insects","FMNHINS 0003 260 635","Julodimorpha bakewelli (White, 1859)","","","","Australia Western Australia","Australia","Western Australia","","","","","","","1","No"
"cd5e17fb-2aa8-4d19-b1ee-fc4064327c73","347867","FMNH","Insects","FMNHINS 0000 025 075","Edaphus Motschulsky, 1857","","S. B. Peck, J. Kukalova-Peck","FMHD#80-371","Australia New South Wales","Australia","New South Wales","Berlese","","","","","","1","Yes"
"7b5e2805-6f3c-4792-bf01-5ec180028f23","197155","FMNH","Insects","FMNHINS 0000 040 992","Pamborus pradierii darlingtoni Bänninger, 1940","Paratype(s)","Darlington","","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"45947b81-f147-4153-ae68-ea77966831bf","383344","FMNH","Insects","FMNHINS 0000 042 963","Sphallomorpha ruficollis Baehr, 1992","","","","Australia Queensland Callide","Australia","Queensland","","","","","","","1",""
"52295928-58c9-4953-8aba-f911bc636380","383336","FMNH","Insects","FMNHINS 0000 042 962","Sphallomorpha ruficollis Baehr, 1992","","","","Australia Queensland Callide","Australia","Queensland","","","","","","","1",""
"3df9c8ad-7a7b-4e22-9ecb-607e4fadfedb","383014","FMNH","Insects","FMNHINS 0000 042 941","Adelotopus laticollis Baehr, 1997","Paratype(s)","","","Australia South Australia","Australia","South Australia","","","","","","","1",""
"f30363d3-188e-4708-a05e-284c0debd6a9","383044","FMNH","Insects","FMNHINS 0000 042 950","Adelotopus victoriensis Baehr, 1997","Paratype(s)","","","Australia Victoria","Australia","Victoria","","","","","","","1",""
"12a9a753-4254-4391-9c7e-42c4a1005e83","383047","FMNH","Insects","FMNHINS 0000 042 952","Adelotopus victoriensis Baehr, 1997","Paratype(s)","","","Australia Victoria","Australia","Victoria","","","","","","","1",""
"2242b62a-f556-4ca0-b367-586c5b1058cb","383039","FMNH","Insects","FMNHINS 0000 042 946","Adelotopus victoriensis Baehr, 1997","Paratype(s)","","","Australia Victoria","Australia","Victoria","","","","","","","1",""
"e0965f5f-423c-4177-ae24-286fb158deaf","383040","FMNH","Insects","FMNHINS 0000 042 948","Adelotopus victoriensis Baehr, 1997","Paratype(s)","","","Australia Victoria","Australia","Victoria","","","","","","","1",""
"4177d3a0-c2e4-4185-9c41-c16edd9e3154","383035","FMNH","Insects","FMNHINS 0000 042 944","Adelotopus victoriensis Baehr, 1997","Paratype(s)","","","Australia Victoria","Australia","Victoria","","","","","","","1",""
"7beae14a-6dc8-464b-9188-b6c227959d4d","383048","FMNH","Insects","FMNHINS 0000 042 953","Adelotopus victoriensis Baehr, 1997","Paratype(s)","","","Australia Victoria","Australia","Victoria","","","","","","","1",""
"7d941153-8dc9-4351-b0e5-6dccc7d1b258","383053","FMNH","Insects","FMNHINS 0000 042 956","Adelotopus victoriensis Baehr, 1997","Paratype(s)","","","Australia Victoria","Australia","Victoria","","","","","","","1",""
"cdd7c0d9-d6ed-48f1-a3ee-6e32a044f730","383036","FMNH","Insects","FMNHINS 0000 042 947","Adelotopus victoriensis Baehr, 1997","Paratype(s)","","","Australia Victoria","Australia","Victoria","","","","","","","1",""
"d9a313e8-2584-4fe7-8cca-a2536854702e","383049","FMNH","Insects","FMNHINS 0000 042 954","Adelotopus victoriensis Baehr, 1997","Paratype(s)","","","Australia Victoria","Australia","Victoria","","","","","","","1",""
"a845afa1-cc3d-4cf3-b454-8e43bb5dc14b","383054","FMNH","Insects","FMNHINS 0000 042 957","Adelotopus victoriensis Baehr, 1997","Paratype(s)","","","Australia Victoria","Australia","Victoria","","","","","","","1",""
"a368a527-22e3-4a21-9a72-d8e008995cec","383038","FMNH","Insects","FMNHINS 0000 042 945","Adelotopus victoriensis Baehr, 1997","Paratype(s)","","","Australia Victoria","Australia","Victoria","","","","","","","1",""
"8ab65e29-4b61-41b1-bff3-0ad92b258cf7","383056","FMNH","Insects","FMNHINS 0000 042 958","Adelotopus victoriensis Baehr, 1997","Paratype(s)","","","Australia Victoria","Australia","Victoria","","","","","","","1",""
"b2761f49-1518-42c5-83f7-87d8c2f99703","383057","FMNH","Insects","FMNHINS 0000 042 959","Adelotopus victoriensis Baehr, 1997","Paratype(s)","","","Australia Victoria","Australia","Victoria","","","","","","","1",""
"64f9206a-f9a5-4311-b612-56a1cb107a4c","383041","FMNH","Insects","FMNHINS 0000 042 949","Adelotopus victoriensis Baehr, 1997","Paratype(s)","","","Australia Victoria","Australia","Victoria","","","","","","","1",""
"bee97599-5aee-4ed0-9319-d4d5e0846137","383043","FMNH","Insects","FMNHINS 0000 042 951","Adelotopus victoriensis Baehr, 1997","Paratype(s)","","","Australia Victoria","Australia","Victoria","","","","","","","1",""
"367bd6fb-981a-4018-8eb2-475f4db615b1","386578","FMNH","Insects","FMNHINS 0000 018 684","Amblytelus curtus continentalis Baehr, 2004","","","","Australia","Australia","","","","","","","","1",""
"5d1c217b-339b-4aaf-850b-1bcc4dca73a2","386601","FMNH","Insects","FMNHINS 0000 018 688","Dystrichothorax tasmaniensis Baehr, 2004","","","","Australia Tasmania","Australia","Tasmania","","","","","","","1",""
"bb62b82e-15bd-4980-b316-20d8a0986d43","386604","FMNH","Insects","FMNHINS 0000 018 692","Dystrichothorax tasmaniensis Baehr, 2004","","","","Australia Tasmania","Australia","Tasmania","","","","","","","1",""
"775f3e79-8f93-4c01-8c6a-3ebe44f5f3ae","386603","FMNH","Insects","FMNHINS 0000 018 691","Dystrichothorax tasmaniensis Baehr, 2004","","","","Australia Tasmania","Australia","Tasmania","","","","","","","1",""
"42824bac-2451-4463-a679-2d11c0b70bf6","386592","FMNH","Insects","FMNHINS 0000 018 690","Dystrichothorax tasmaniensis Baehr, 2004","","","","Australia Tasmania","Australia","Tasmania","","","","","","","1",""
"efbd8e6a-e56e-4529-927b-d90d6c336c8f","386588","FMNH","Insects","FMNHINS 0000 018 687","Dystrichothorax tasmaniensis Baehr, 2004","","","","Australia Tasmania","Australia","Tasmania","","","","","","","1",""
"48d4ccd1-9fb4-415e-9ccb-da4b56f771f3","386600","FMNH","Insects","FMNHINS 0000 018 693","Dystrichothorax tasmaniensis Baehr, 2004","","","","Australia Tasmania","Australia","Tasmania","","","","","","","1",""
"ff5053a6-5379-4f6e-90fb-6d3e658fe26f","386605","FMNH","Insects","FMNHINS 0000 018 697","Dystrichothorax tasmaniensis Baehr, 2004","","","","Australia Tasmania","Australia","Tasmania","","","","","","","1",""
"aeb0c712-13ac-486f-b064-3f7d9945c93e","386598","FMNH","Insects","FMNHINS 0000 018 694","Dystrichothorax tasmaniensis Baehr, 2004","","","","Australia Tasmania","Australia","Tasmania","","","","","","","1",""
"30c79eec-53a7-49a6-a218-d9260e87ef90","386595","FMNH","Insects","FMNHINS 0000 018 696","Dystrichothorax tasmaniensis Baehr, 2004","","J. B. Kethley","","Australia Tasmania","Australia","Tasmania","","","","","","","1",""
"703d6b95-33bd-48ec-ac33-0af9e8be1ded","386606","FMNH","Insects","FMNHINS 0000 018 695","Dystrichothorax tasmaniensis Baehr, 2004","","J. B. Kethley","","Australia Tasmania","Australia","Tasmania","","","","","","","1",""
"976fad14-1535-4330-82d4-1def22ef72a2","2809776","FMNH","Insects","FMNHINS 0002 809 776","Diamesus osculans Vigors, 1825","","","","","Australia","Queensland","","","","","-16.3236","145.408","1",""
"b193d6fb-5fe3-4dda-9b7c-2917f79e74e0","3168459","FMNH","Insects","FMNHINS 0003 168 459","Neotyphlini Coiffait, 1963","","","FMHD#2004-150","Australia Western Australia","Australia","Western Australia","Berlesesoil washing","","","","-34.68","117.861","1",""
"28909d8d-76e2-4bd3-b1ca-267908312518","3259617","FMNH","Insects","FMNHINS 0003 259 617","Polyrhachis hexacantha","","P. B. McQuillan","F800054","","Australia","Tasmania","","","","","-42.9252","157.343","1",""
"09af3407-94b3-42e6-8381-f2b0b06d7a80","3259713","FMNH","Insects","FMNHINS 0003 259 713","Polyrhachis andromache","","P. S. Ward","PSW15703 ","","Australia","Queensland","","","","","-10.73","142.53","2",""
