"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"59ed6928-3c21-4cf1-91e9-689af10f9818","2187955","FMNH","Insects","FMNHINS 0000 085 699","Julida Brandt, 1833","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","8",""
"74490010-c1e6-4c93-bff1-71c8f9e03ba0","2187924","FMNH","Insects","FMNHINS 0000 085 693","Polydesmida Leach, 1815","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"061e8d83-492e-46f3-abff-817d5c431f27","2187925","FMNH","Insects","FMNHINS 0000 085 694","Julida Brandt, 1833","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","2",""
"1960ff44-c076-4b47-841a-b6b1c2898618","2187929","FMNH","Insects","FMNHINS 0000 085 697","Chordeumatida Koch, 1847","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","6",""
"4a25e392-681e-4da6-9d13-8068c6d4a9c8","2187930","FMNH","Insects","FMNHINS 0000 085 698","Julida Brandt, 1833","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","5",""
"6a14db9b-81bd-46ea-9c9c-6b05c4e0e474","2187926","FMNH","Insects","FMNHINS 0000 085 695","Polydesmida Leach, 1815","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","26",""
"2eaaea96-f6c8-45a5-97cb-85d9ff92fd7f","965424","FMNH","Insects","FMNHINS 0000 013 456","Julida Brandt, 1833","","B. Malkin, H. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"2024e505-8fc3-4c37-9b23-91a62264b598","965425","FMNH","Insects","FMNHINS 0000 013 457","Julida Brandt, 1833","","B. Malkin, H. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","4",""
"0a858b20-de72-4035-84b2-74657881c8f2","965436","FMNH","Insects","FMNHINS 0000 013 468","Julida Brandt, 1833","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","2",""
"3e931dd7-8b10-4576-9727-931ccb87435c","965433","FMNH","Insects","FMNHINS 0000 013 465","Julida Brandt, 1833","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"e7b53ac0-d8e8-4d5e-84ee-9cbbfea2df13","965430","FMNH","Insects","FMNHINS 0000 013 462","Julida Brandt, 1833","","B. Malkin","","Switzerland Neuchatel","Switzerland","Neuchatel","","","","","","","10",""
"36665a50-0d35-4eb8-a394-0ee66c703f36","965434","FMNH","Insects","FMNHINS 0000 013 466","Julida Brandt, 1833","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","2",""
"35f864d0-41f9-47bb-9aba-4e043ea21a12","965435","FMNH","Insects","FMNHINS 0000 013 467","Polydesmida Leach, 1815","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"458befc7-c3cd-4052-a7ad-486bceacb320","965428","FMNH","Insects","FMNHINS 0000 013 460","Julida Brandt, 1833","","B. Malkin, H. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","2",""
"da5af272-24c9-492d-a588-b090f866e731","965429","FMNH","Insects","FMNHINS 0000 013 461","Polydesmida Leach, 1815","","B. Malkin, H. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"fd145ad3-269a-4c6c-a1b2-43b00d1e360b","965427","FMNH","Insects","FMNHINS 0000 013 459","Julida Brandt, 1833","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"31f54d51-9b64-4d3b-8018-1a1f6114f3ce","965071","FMNH","Insects","FMNHINS 0000 013 102","Julida Brandt, 1833","","B. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"ec9ea2ee-69de-483c-a067-e54bf0f49c3b","965037","FMNH","Insects","FMNHINS 0000 013 068","Julida Brandt, 1833","","B. Malkin","","Switzerland Bern","Switzerland","Bern","","","","","","","1",""
"6e661c36-5150-4850-a768-1b19437aada6","965028","FMNH","Insects","FMNHINS 0000 013 059","Julida Brandt, 1833","","B. Malkin, H. Malkin","","Switzerland Bern","Switzerland","Bern","","","","","","","1",""
"fdfd982f-6ca4-44ef-b3b2-95deaf6eea29","955774","FMNH","Insects","FMNHINS 0000 000 667","Cylindroiulus caeruleocinctus (Wood, 1864)","","B. Malkin","","Switzerland Bern","Switzerland","Bern","","","","","","","5",""
"8221d3d1-827a-484a-89c1-c9d7b52384e1","965426","FMNH","Insects","FMNHINS 0000 013 458","Julida Brandt, 1833","","B. Malkin, H. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"9dadb7ef-7499-4ffc-b373-1bf8ad008fe9","965432","FMNH","Insects","FMNHINS 0000 013 464","Julida Brandt, 1833","","B. Malkin, H. Malkin","","Switzerland Vaud","Switzerland","Vaud","","","","","","","1",""
"6808ba92-b06f-4b5a-80c2-b9200b03027d","965437","FMNH","Insects","FMNHINS 0000 013 469","Julida Brandt, 1833","","B. Malkin","","Switzerland Graubünden","Switzerland","Graubünden","","","","","","","3",""
"c0612daa-129a-4da8-8e1b-ce96b454bbde","955742","FMNH","Insects","FMNHINS 0000 000 635","Glomeris","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","2",""
"2b9a0fd0-d27a-442d-9918-a8a2fce2fd30","965431","FMNH","Insects","FMNHINS 0000 013 463","Julida Brandt, 1833","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","2",""
"81be510b-a3ef-47b1-b192-24364effdeb8","965075","FMNH","Insects","FMNHINS 0000 013 106","Chordeumatida Koch, 1847","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"0ae55559-c289-418b-bd70-b5d41be29653","965076","FMNH","Insects","FMNHINS 0000 013 107","Polydesmida Leach, 1815","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","3",""
"59ded925-b656-4fc7-b169-0858aa9eb47d","965038","FMNH","Insects","FMNHINS 0000 013 069","Julida Brandt, 1833","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"c95d841b-6f0d-48c7-a5f4-fad3339b150f","965073","FMNH","Insects","FMNHINS 0000 013 104","Julida Brandt, 1833","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
