"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c9d3391e-ccca-408c-9c00-e35d4a6941c5","563493","FMNH","Invertebrate Zoology","12252","Brachyura","","C. Masek","CM-12252","Nepal","Nepal","","","unknown > 70% EtOH","","","","","1",""
"12eae729-dd0a-4bc6-8212-fbe0c6a6fcfd","3430907","FMNH","Insects","FMNHINS 0003 430 907","Grouvellinus Champion, 1923","","","","Nepal","Nepal","","","","","","","","1",""
"f05751b2-a8bb-49f1-98a7-befbe2c0ff64","3454206","FMNH","Insects","FMNHINS 0003 454 206","Stenelmis Dufour, 1835","","","","Nepal","Nepal","","Malaise","","","","","","1",""
"67bb30f6-1536-4234-8846-9b3cf47c838d","3454207","FMNH","Insects","FMNHINS 0003 454 207","Stenelmis Dufour, 1835","","","","Nepal","Nepal","","Malaise","","","","","","1",""
"a42c0663-038d-4340-95aa-72055f890b21","3454208","FMNH","Insects","FMNHINS 0003 454 208","Stenelmis Dufour, 1835","","","","Nepal","Nepal","","Malaise","","","","","","1",""
"55b8c1eb-aa20-4829-946d-5f300a82b797","3454209","FMNH","Insects","FMNHINS 0003 454 209","Stenelmis Dufour, 1835","","","","Nepal","Nepal","","Malaise","","","","","","1",""
"7097c44f-a51b-4ca1-a7a2-0ca314201f5f","3454210","FMNH","Insects","FMNHINS 0003 454 210","Stenelmis Dufour, 1835","","","","Nepal","Nepal","","Malaise","","","","","","1",""
"6656b0a7-cbb1-459c-8a83-c697f5a90b6b","3454211","FMNH","Insects","FMNHINS 0003 454 211","Stenelmis Dufour, 1835","","","","Nepal","Nepal","","Malaise","","","","","","1",""
"9c19f692-f995-415c-9b5b-0e3c333f9b61","3454269","FMNH","Insects","FMNHINS 0003 454 269","Zaitzevia acutangula Champion, 1923","","","","Nepal","Nepal","","","","","","","","1",""
"475fb3e3-0396-4e51-b238-dea706722f01","3454270","FMNH","Insects","FMNHINS 0003 454 270","Zaitzevia acutangula Champion, 1923","","","","Nepal","Nepal","","","","","","","","1",""
"8ae3026b-5f9e-4fb7-9923-f364628eb414","3454271","FMNH","Insects","FMNHINS 0003 454 271","Zaitzevia acutangula Champion, 1923","","","","Nepal","Nepal","","","","","","","","1",""
"8427d9db-9d76-437f-b7fc-807ea1c0d4a4","563337","FMNH","Invertebrate Zoology","12255","Brachyura","","Chris Maser","CM-12255","Nepal","Nepal","","","unknown > 70% EtOH","","","","","23",""
"fda45d26-a7e6-4aef-a165-e2ae26a9a4b0","563489","FMNH","Invertebrate Zoology","12248","Brachyura","","C. Maser","CM-12248","Nepal","Nepal","","","unknown > 70% EtOH","","","","","1",""
"8502ad69-f1ef-4d07-92ab-5c6a5737acfc","563335","FMNH","Invertebrate Zoology","12253","Brachyura","","C. Maser","CM-12253","Nepal","Nepal","","","unknown > 70% EtOH","","","","","1",""
"a3a8908f-f3bf-4dba-9b8a-2d94969958d1","2803804","FMNH","Insects","FMNHINS 0000 028 585","Chapinia clayae Elbel","","","","Nepal Bara","Nepal","Bara","","","","","","","2",""
"d1888d04-4872-45a5-b66b-2e2ebf3458e2","375361","FMNH","Insects","FMNHINS 0000 375 361","Cyclopodia (Cyclopodia) sykesii (Westwood, 1835)","","C. O. Maser","MN 44","Nepal Kathmandu Dist.","Nepal","Kathmandu Dist.","","","","","","","",""
"ca7da2ae-cfc6-4919-a152-ca7dabc1a250","375362","FMNH","Insects","FMNHINS 0000 375 362","Cyclopodia (Cyclopodia) sykesii (Westwood, 1835)","","C. O. Maser","MN 44","Nepal Kathmandu Dist.","Nepal","Kathmandu Dist.","","","","","","","",""
"04ef9439-ce28-4ece-aa9a-2db534fbb395","864319","FMNH","Insects","FMNHINS 0000 864 319","Felicola (Felicola) rohani","","","Lou-1968-314","Nepal Bara","Nepal","Bara","","","","","","","",""
"eabd6070-855b-4344-8da0-804e455f5529","864320","FMNH","Insects","FMNHINS 0000 864 320","Felicola (Felicola) rohani","","","Lou-1968-315","Nepal Bara","Nepal","Bara","","","","","","","",""
"8cd43020-c337-4902-9c56-6ec7af8d5f22","864321","FMNH","Insects","FMNHINS 0000 864 321","Felicola (Felicola) rohani","","","Lou-1968-316","Nepal Bara","Nepal","Bara","","","","","","","",""
"127463c6-5f83-4011-9972-5cb5af7a3e99","864322","FMNH","Insects","FMNHINS 0000 864 322","Felicola (Felicola) rohani","","","Lou-1968-317","Nepal Bara","Nepal","Bara","","","","","","","",""
