"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d79e2d97-eeca-4807-80f5-e6ba27d2dcef","2842176","FMNH","Insects","FMNHINS 0002 842 176","Polyrhachis lacteipennis","","O. Paknia","","","Iran","Fars","","","","","28.49","53.59","1",""
"0b3c2803-43ce-44b5-b500-50d03697af82","2842175","FMNH","Insects","FMNHINS 0002 842 175","Polyrhachis lacteipennis","","O. Paknia","","","Iran (Islamic Republic of)","Chuzestan","","","","","31.36","40.7","1",""
"4eae749a-bac5-43cb-8a95-e355ce67e690","3616512","FMNH","Insects","FMNHINS 0003 616 512","Agabus biguttatus var. nigricollis Zoubkoff","","F. Hauser","","Iran Kermanshah","Iran","Kermanshah","","","","","","","1",""
"6a85b47f-fa91-49f9-af28-c9ab02b8f747","3616553","FMNH","Insects","FMNHINS 0003 616 553","Agabus biguttatus var. nitidus Fabricius","","","","Iran","Iran","","","","","","","","1",""
"50131893-6a15-4ede-bdff-f1a739c18f99","2822244","FMNH","Insects","FMNHINS 0002 822 244","Anotylus inustus Gravenhorst, 1806","","","","Iran","Iran","","","","","","","","1",""
"6bef198e-f1fe-495e-82df-c36ea27e8405","2821160","FMNH","Insects","FMNHINS 0002 821 160","Anotylus sculpturatus Gravenhorst, 1806","","","","Iran","Iran","","","","","","","","1",""
"aae49d14-eb12-45d7-80a5-bf1b8b24f5ea","2821161","FMNH","Insects","FMNHINS 0002 821 161","Anotylus sculpturatus Gravenhorst, 1806","","","","Iran","Iran","","","","","","","","1",""
"98fbd5d2-c7d9-477f-a931-f83c2517f498","2821328","FMNH","Insects","FMNHINS 0002 821 328","Anotylus sexualis Eppelsheim, 1892","","","","Iran","Iran","","","","","","","","1",""
"23de8337-8bab-43c7-b4c0-edbc33e7beec","2821329","FMNH","Insects","FMNHINS 0002 821 329","Anotylus sexualis Eppelsheim, 1892","","","","Iran","Iran","","","","","","","","1",""
"3c6dacc4-2c8c-4441-be15-b3444b018ecc","2819619","FMNH","Insects","FMNHINS 0002 819 619","Anthobium transcaucasicum Bernhauer, 1902","","E. Reitter, H. Leder","","Iran","Iran","","","","","","","","1",""
"a1dad7ea-9f44-4926-b2b7-698f3a613e2c","3047620","FMNH","Insects","FMNHINS 0003 047 620","Stenus (Stenus) asiaticus Bernhauer, 1940","","B. von Bodemeyer","","","","","","","","","","","1",""
"0c86970c-13e7-4360-85c2-9ef8e0d78854","3048469","FMNH","Insects","FMNHINS 0003 048 469","Bledius (Elbidus) persicus Bernhauer, 1940","","Bang-Haas","","","","","","","","","","","1",""
"b56795ce-9005-4196-a54c-25ab588c427c","2821534","FMNH","Insects","FMNHINS 0002 821 534","Oxytelus pumilus Erichson, 1839","","","","Iran","Iran","","","","","","","","1",""
"594cdd59-e1ee-4bf5-b8d0-82dbd05a3e76","3259699","FMNH","Insects","FMNHINS 0003 259 699","Polyrhachis lacteipennis","","O. Paknia","","","Iran (Islamic Republic of)","Chuzestan","","","","","31.36","40.7","4",""
