"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"78b427ef-1a7c-4499-a402-9130e26b37bb","2858271","FMNH","Insects","FMNHINS 0002 858 271","Geophilomorpha Latreille, 1817","","M. van der Merwe","","","","","","","","","35.6722","-83.5001","1","No"
"e904abd5-ece2-45e9-8d40-79528584268b","2858449","FMNH","Insects","FMNHINS 0002 858 449","Geophilomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-287","United States of America California Butte","United States of America","California","Berlese","","","","39.8211","-121.547","",""
"10c5a655-5b89-4691-8802-2483b05b8ccd","2858386","FMNH","Insects","FMNHINS 0002 858 386","Lithobiomorpha Latreille, 1817","","A. F. Newton","FMHD#75-660","United States of America California Amador","United States of America","California","Berlese","","","","38.57","-120.27","",""
"45e3383f-85aa-4619-bd3c-6f797429af00","2858277","FMNH","Insects","FMNHINS 0002 858 277","Scolopendromorpha Latreille, 1817","","R. R. Sokal","","","United States of America","Tennessee","","","","","35.7086","-83.3804","1",""
"d128d8ee-4ddc-4a74-86cd-a8077c48e8f8","2858276","FMNH","Insects","FMNHINS 0002 858 276","Geophilomorpha Latreille, 1817","","R. R. Sokal","","","United States of America","Tennessee","","","","","35.7086","-83.3804","2","No"
"f422a7ea-f217-4bf0-8357-bff56f1af60e","2992738","FMNH","Insects","FMNHINS 0002 992 738","Scolopendromorpha Latreille, 1817","","M. Jorgensen","","","","","","","","","31.1489","-89.2461","1",""
"d51aad81-f708-48bf-8c58-400d34d8e156","2992739","FMNH","Insects","FMNHINS 0002 992 739","Lithobiomorpha Latreille, 1817","","M. Jorgensen","","","","","","","","","31.1489","-89.2461","1",""
"83119c24-2b2c-402b-81c5-a7ca6c8e232d","2992740","FMNH","Insects","FMNHINS 0002 992 740","Geophilomorpha Latreille, 1817","","M. Jorgensen","","","","","","","","","31.1489","-89.2461","1",""
"e09fd469-bf1a-457e-90d6-8ac2c959ed5b","2992724","FMNH","Insects","FMNHINS 0002 992 724","Geophilomorpha Latreille, 1817","","H. Evans","","","","","","","","","42.4426","-76.5053","1",""
"6b729f29-2319-4c7e-8422-15c8ee611f6f","2992762","FMNH","Insects","FMNHINS 0002 992 762","Scolopendromorpha Latreille, 1817","","M. Jorgensen","","","","","","","","","37.5069","-81.135","1",""
