"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e0e791eb-d6c0-44ba-a443-1768d80796f6","571282","FMNH","Invertebrate Zoology","168701","Chione cortezi (Carpenter, 1864)","","","FMNH168701","Mexico Sonora","Mexico","Sonora","","","","","","","1",""
"67dfa90b-31f1-45fc-afe2-7b3d0f8daa1c","571379","FMNH","Invertebrate Zoology","169304","Pitar vinaceus (Olsson, 1961)","","","FMNH169304","Mexico","Mexico","","","","","","","","2",""
"64525014-8f22-4a7b-964f-db28fcfbbd65","568726","FMNH","Invertebrate Zoology","139884","Gouldia variegata C. B. Adams","","H. Hemphill","HH-139884","Mexico","Mexico","","","","","","","","6",""
"48783faa-f258-4d78-bc06-4e1f9f67f56b","569402","FMNH","Invertebrate Zoology","150000","Chione subrugosa Wood","","","FMNH150000","Mexico","Mexico","","","","","","","","2",""
"b86dded3-e947-4661-a0be-290486c6a228","571375","FMNH","Invertebrate Zoology","169291","Protothaca grata (Say, 1830)","","","JS-169291","Mexico","Mexico","","","","","","","","2",""
"9f708bef-c812-422d-9ec7-13516e859e71","568916","FMNH","Invertebrate Zoology","142647","Protothaca grata (Say, 1830)","","W. H. Dall","WD-142647","Mexico","Mexico","","","","","","","","2",""
"81830184-418c-40af-b914-0ae66f91533a","570987","FMNH","Invertebrate Zoology","166156","Pitar chione (Linnaeus, 1758)","","C. D. Nelson, L. Schweitzer","CN-166156","Mexico","Mexico","","","","","","","","2",""
"eda7c75c-3f77-49c7-8ea3-8ba9c09cd3ea","570994","FMNH","Invertebrate Zoology","166207","Chione subrugosa Wood","","C. D. Nelson","CN-166207","Mexico","Mexico","","","","","","","","99",""
"652da5b9-d237-42b4-a182-99bb99052bd5","567958","FMNH","Invertebrate Zoology","97505","Protothaca grata (Say, 1830)","","F. B. Howard","FH-97505","Mexico","Mexico","","","","","","","","7",""
"399b9557-e7e2-411b-b810-43e1067a3ee0","567962","FMNH","Invertebrate Zoology","97522","Chione gnidia (Broderip & Sowerby, 1829)","","F. B. Howard","FH-97522","Mexico","Mexico","","","","","","","","1",""
"a3470924-e70c-4bf8-a3f8-33d1588111cf","567971","FMNH","Invertebrate Zoology","97578","Pitar concinnus (Sowerby, 1835)","","F. B. Howard","FH-97578","Mexico","Mexico","","","","","","","","3",""
"22fb0e9c-bdbd-4400-a102-caf22578f9b9","564543","FMNH","Invertebrate Zoology","11984","Chione subrugosa Wood","","","FMNH11984","Mexico","Mexico","","","","","","","","5",""
"cef947cb-6d95-4033-81c9-14e63ef3bc55","568783","FMNH","Invertebrate Zoology","151419","Venus gyrata Sowerby","","","FMNH151419","Mexico","Mexico","","","","","","","","2",""
"e94ed8dd-9e3c-45dd-935c-916778ea6aa2","569673","FMNH","Invertebrate Zoology","151555","Chione subrugosa Wood","","","FMNH151555","Mexico","Mexico","","","","","","","","1",""
"578d965a-43d7-4d57-bdbe-228915c5aa48","572042","FMNH","Invertebrate Zoology","176312","Pitar concinna (Sowerby)","","","FMNH176312","Mexico","Mexico","","","","","","","","3",""
"e91ce66d-0525-4f06-b03c-4fa01e4f0588","572121","FMNH","Invertebrate Zoology","176420","Pitar unicolor (Sowerby, 1835)","","","FMNH176420","Mexico","Mexico","","","","","","","","2",""
"99507f66-3be3-4381-b8bd-def220c22bff","561480","FMNH","Invertebrate Zoology","2695","Pitar callosus (Conrad)","","","FMNH2695","Mexico","Mexico","","","","","","","","2",""
"cf53a9a2-6c43-4d51-8b9f-0302f9231cff","561485","FMNH","Invertebrate Zoology","2702","Pitar vulneratus (Broderip, 1835)","","","FMNH2702","Mexico","Mexico","","","","","","","","3",""
"888aae59-16d7-4f36-90df-483ef741b37a","568991","FMNH","Invertebrate Zoology","142778","Chione gnidia (Broderip & Sowerby, 1829)","","H. Hemphill","HH-142778","Mexico","Mexico","","","","","","","","1",""
"9936a10d-cad0-4c4f-aa83-041fb6074308","569035","FMNH","Invertebrate Zoology","144090","Pitar squalida (Sowerby)","","M. Swiontek","MS-144090","Mexico","Mexico","","","","","","","","1",""
"e7277272-91bd-4290-9a09-be4826e34255","569364","FMNH","Invertebrate Zoology","150688","Pitar circinata alternata (Broderip)","","M. Swiontek","MS-150688","Mexico","Mexico","","","","","","","","1",""
"44d84f6b-0168-4ce8-932d-db295929578e","561819","FMNH","Invertebrate Zoology","6665","Pitar vulneratus (Broderip, 1835)","","J. Xántus","JX-6665","Mexico","Mexico","","","","","","","","6",""
"d0131baa-88f9-49da-ab38-c68fc6bd95e0","567227","FMNH","Invertebrate Zoology","77965","Protothaca grata (Say, 1830)","","D.Thaanum","DT-77965","Mexico","Mexico","","","","","","","","1",""
"0cb8908c-b75c-4c72-939f-28011ba3b516","561973","FMNH","Invertebrate Zoology","6755","Chione gnidia (Broderip & Sowerby, 1829)","","","FMNH6755","Mexico","Mexico","","","","","","","","11","No"
"c7f89ff0-be97-417a-a6ae-5c36f37cff8b","564545","FMNH","Invertebrate Zoology","11985","Pitar roseus (Broderip & Sowerby)","","G. Artamanoff","GA-11985","Mexico","Mexico","","","","","","","","6",""
"977305fc-479a-4ba6-bad3-743fc6e871f8","566067","FMNH","Invertebrate Zoology","27909","Tivela radiata (Sowerby)","","H. Field","HF-27909","Mexico","Mexico","","","","","","","","3",""
"e6592dcc-819a-4817-a410-aed070ce9a21","562004","FMNH","Invertebrate Zoology","6763","Chione pulicaria (Broderip, 1835)","","J. Xántus","JX-6763","Mexico","Mexico","","","","","","","","1",""
"0e4e605c-c7ae-46d8-8538-7648a613ce6b","573071","FMNH","Invertebrate Zoology","184158","Chione subrugosa Wood","","Turver","T-184158","Mexico","Mexico","","","","","","","","2",""
"c85fb60c-f362-4cb5-9350-c0269c1f02a8","565570","FMNH","Invertebrate Zoology","18176","Chione cortezi (Carpenter, 1864)","","T. Burch, J. Burch","TB-18176","Mexico","Mexico","","","","","","","","2",""
"82731d4c-c1c1-4209-b135-189d98d7aec0","569370","FMNH","Invertebrate Zoology","151468","Chione kellettii (Hinds, 1845)","","","FMNH151468","Mexico","Mexico","","","","","","","","2",""
"e7b1f51b-1eba-4129-865b-d1292771936b","571026","FMNH","Invertebrate Zoology","165608","Chione kellettii (Hinds, 1845)","","","FMNH165608","Mexico","Mexico","","","","","","","","1",""
"c90647e0-df81-47d1-a97c-1cd90eda03e3","571035","FMNH","Invertebrate Zoology","165753","Chione gnidia (Broderip & Sowerby, 1829)","","","FMNH165753","Mexico","Mexico","","","","","","","","1",""
"a9d8fa51-b9e1-4687-a960-928c50614d74","571016","FMNH","Invertebrate Zoology","165458","Chione gnidia (Broderip & Sowerby, 1829)","","","FMNH165458","Mexico","Mexico","","","","","","","","3",""
"6564ba90-bed7-4100-88f0-d67c37866546","572202","FMNH","Invertebrate Zoology","176359","Chione gnidia (Broderip & Sowerby, 1829)","","","FMNH176359","Mexico","Mexico","","","","","","","","1",""
"895260b5-48f1-4b59-895b-0283ab1e5147","567532","FMNH","Invertebrate Zoology","83192","Pitar vulneratus (Broderip, 1835)","","","FMNH83192","Mexico","Mexico","","","","","","","","1",""
"25680eaf-eb7f-485a-b958-983f96d987a0","572367","FMNH","Invertebrate Zoology","176288","Protothaca grata (Say, 1830)","","E. C. Huffman","EH-176288","Mexico","Mexico","","","","","","","","2",""
"5526f1da-a604-4bb3-bd44-78400be854b1","572364","FMNH","Invertebrate Zoology","176285","Protothaca grata (Say, 1830)","","","FMNH176285","Mexico","Mexico","","","","","","","","1",""
"2e9f1dc7-e72c-40a4-92e0-1c1115274403","572075","FMNH","Invertebrate Zoology","176346","Chione pulicaria (Broderip, 1835)","","","FMNH176346","Mexico","Mexico","","","","","","","","2",""
"41f01754-6872-4e71-9803-046c7ce86536","570974","FMNH","Invertebrate Zoology","165309","Chione amathusia (R. A. Philippi, 1844)","","","FMNH165309","Mexico","Mexico","","","","","","","","1",""
"ce808d5f-01c2-448d-b850-11a050147da5","569068","FMNH","Invertebrate Zoology","144420","Chione amathusia (R. A. Philippi, 1844)","","M. Swiontek","MS-144420","Mexico","Mexico","","","","","","","","1",""
"984fbc57-e5c0-4721-9203-edcf526d4e02","570984","FMNH","Invertebrate Zoology","166134","Chione amathusia (R. A. Philippi, 1844)","","C. D. Nelson, L. Schweitzer","CN-166134","Mexico","Mexico","","","","","","","","2",""
"3004005d-6b76-4080-8bb1-cf3727d1be7a","572433","FMNH","Invertebrate Zoology","176526","Protothaca grata (Say, 1830)","","","FMNH176526","Mexico","Mexico","","","","","","","","1",""
"73775e18-d2ae-41c8-a9dc-06da53a28316","571973","FMNH","Invertebrate Zoology","176447","Protothaca grata (Say, 1830)","","R. Beck","RB-176447","Mexico","Mexico","","","","","","","","3",""
"4b426f4e-01fa-46fb-b9f6-6baaddbbcad5","561971","FMNH","Invertebrate Zoology","6753","Chione gnidia (Broderip & Sowerby, 1829)","","","FMNH6753","Mexico Sinaloa","Mexico","Sinaloa","","","","","","","7",""
"51faad2d-3ff7-4de2-8efb-75b376f29eb5","561810","FMNH","Invertebrate Zoology","6656","Pitar roseus (Broderip & Sowerby)","","","FMNH6656","Mexico Sinaloa","Mexico","Sinaloa","","","","","","","13",""
"fdd30484-8494-4213-881e-0a7b9763e05b","561968","FMNH","Invertebrate Zoology","6749","Protothaca columbiensis (Sowerby, 1835)","","","FMNH6749","Mexico Sinaloa","Mexico","Sinaloa","","","","","","","7",""
"d041d6d7-9d88-43a3-8e86-3faf9fb5c363","561487","FMNH","Invertebrate Zoology","2704","Pitar costatus (Chemnitz)","","","FMNH2704","Mexico Sinaloa","Mexico","Sinaloa","","","","","","","3",""
"2ace61f7-7eda-430c-8cd3-66d9d536178e","561972","FMNH","Invertebrate Zoology","6754","Chione gnidia (Broderip & Sowerby, 1829)","","","FMNH6754","Mexico Sinaloa","Mexico","Sinaloa","","","","","","","8",""
"4bffa1b7-fa73-4648-9874-7885dc2b3c25","571004","FMNH","Invertebrate Zoology","165378","Meretrix planulata Broderip & Sowerby","","Boerstler","B-165378","Mexico Sinaloa","Mexico","Sinaloa","","","","","","","1",""
"d1bbf2b8-c0ee-44e1-a071-b37431b4bc1b","561530","FMNH","Invertebrate Zoology","2736","Chione gnidia (Broderip & Sowerby, 1829)","","","FMNH2736","Mexico Sinaloa","Mexico","Sinaloa","","","","","","","3",""
"ed46b215-098a-49a7-afb3-de4e9ab3c190","561975","FMNH","Invertebrate Zoology","6757","Chione amathusia (R. A. Philippi, 1844)","","","FMNH6757","Mexico Sinaloa","Mexico","Sinaloa","","","","","","","2",""
"4deb2649-e584-4a55-8789-2039cf742081","565634","FMNH","Invertebrate Zoology","17605","Chione amathusia (R. A. Philippi, 1844)","","","FMNH17605","Mexico Sinaloa","Mexico","Sinaloa","","","","","","","1",""
"dc653c60-f018-4bba-89d6-55ebfb0ff10b","564598","FMNH","Invertebrate Zoology","12824","Protothaca columbiensis (Sowerby, 1835)","","J. Patterson","JP-12824","Mexico Sinaloa","Mexico","Sinaloa","","","","","","","1",""
"09e12f2d-9958-43bd-aa47-f726cef16f49","572379","FMNH","Invertebrate Zoology","184119","Pitar roseus (Broderip & Sowerby)","","","FMNH184119","Mexico Sinaloa","Mexico","Sinaloa","","","","","","","1",""
"893c4792-c173-4f5a-a5ad-34be5c982c47","575269","FMNH","Invertebrate Zoology","215323","Chione gnidia (Broderip & Sowerby, 1829)","","R. Purdy, B. Purdy","RP-215323","Mexico Sonora","Mexico","Sonora","dredged","","","","","","1",""
"dbbe718c-a2a8-486c-a2fb-9b3de718c8fb","567957","FMNH","Invertebrate Zoology","97499","Chione pulicaria (Broderip, 1835)","","F. B. Howard","FH-97499","Mexico Sonora","Mexico","Sonora","","","","","","","4",""
"8c81820f-7b07-44d7-9ef0-ee0fa4959780","573536","FMNH","Invertebrate Zoology","185220","Protothaca grata (Say, 1830)","","","FMNH185220","Mexico Sonora","Mexico","Sonora","","","","","","","99",""
"7a94b10e-c12e-4828-9688-c0fbb71321f8","573530","FMNH","Invertebrate Zoology","185172","Protothaca grata (Say, 1830)","","","FMNH185172","Mexico Sonora","Mexico","Sonora","","","","","","","99",""
"533ef033-30b3-49ed-99eb-ef4d141c80bb","573293","FMNH","Invertebrate Zoology","185258","Protothaca grata (Say, 1830)","","","FMNH185258","Mexico Sonora","Mexico","Sonora","","","","","","","19",""
"7f3dee55-d8a3-4e87-bd65-8404e5994c8e","571285","FMNH","Invertebrate Zoology","168704","Chione fluctifraga (Sowerby, 1853)","","Turver","T-168704","Mexico Sonora","Mexico","Sonora","","","","","","","2",""
"976ce02f-ca79-4019-bf1d-0addbf054ae8","572882","FMNH","Invertebrate Zoology","185522","Protothaca grata (Say, 1830)","","","FMNH185522","Mexico Sonora","Mexico","Sonora","","","","","","","99",""
"16bf20e3-6f19-4ed5-9dd9-953c250f0521","570978","FMNH","Invertebrate Zoology","166071","Pitar tomeanus Dall","","C. D. Nelson","CN-166071","Mexico Sonora","Mexico","Sonora","","","","","","","14",""
"52a93e3a-0238-4300-b8ef-b053c0f006d6","567970","FMNH","Invertebrate Zoology","97556","Chione mariae (d'Orbigny, 1846)","","F. B. Howard","FH-97556","Mexico Sonora","Mexico","Sonora","","","","","","","2",""
