"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f43089a4-e527-41f5-bce2-7a8d936be141","961423","FMNH","Insects","FMNHINS 0000 006 291","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","S. B. Peck, J. Kukalova-Peck","FMHD#78-265","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","8",""
"94ef99aa-a275-462f-9abb-090ce0114a7b","597833","FMNH","Insects","FMNHINS 0000 034 921","Trigoniulidae","","","","","","","","","","","-18.17","177.5","4",""
"aaf2d19b-f67f-4a97-a4ff-45b46d409355","2174250","FMNH","Insects","FMNHINS 0000 085 572","Polydesmida Leach, 1815","","","","Fiji","Fiji","","","","","","","","1",""
"f6e3f07c-0e62-4e2f-b624-67941ee0c6e3","2174251","FMNH","Insects","FMNHINS 0000 085 573","Spirostreptida Brandt, 1833","","","","Fiji","Fiji","","","","","","","","2",""
"c54aa424-2c7d-4160-8784-eaeae9e3a63f","955219","FMNH","Insects","FMNHINS 0000 000 188","Spirobolidae","","S. B. Peck, J. H. Peck","","Fiji Viti Levu","Fiji","Viti Levu","","","","","","","10",""
"b0e59562-c4bf-41ba-9378-ba6b36a5447d","955694","FMNH","Insects","FMNHINS 0000 000 586","Glomeridesmus","","S. B. Peck, J. H. Peck","","Fiji Viti Levu","Fiji","Viti Levu","","","","","","","5",""
"30e48e2b-dba4-4ca4-a3f2-cc4530d4b186","961464","FMNH","Insects","FMNHINS 0000 006 332","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#78-262","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","150",""
"5dc579de-d8e8-4470-bd3f-708daa35d04d","955739","FMNH","Insects","FMNHINS 0000 000 632","Phlyctodesmus myrmecophor Chamberlin, 1920","","S. B. Peck, J. Kukalova-Peck","FMHD#78-262","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","30",""
"1d9fb06b-fd21-4236-b2be-abf0d2172857","956217","FMNH","Insects","FMNHINS 0000 001 398","Pilochilus cynephor Chamberlin, 1920","","S. B. Peck, J. Kukalova-Peck","FMHD#78-262","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","15",""
"0f296c07-f587-41d9-9459-dd978be71ac5","956825","FMNH","Insects","FMNHINS 0000 001 828","Siphonophoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-262","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","21",""
"2e83852e-fee2-46ef-a130-2dbf535e4a35","956840","FMNH","Insects","FMNHINS 0000 001 735","Pyrgodesmidae Silvestri, 1896","","S. B. Peck, J. Kukalova-Peck","FMHD#78-265","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","1",""
"b3115e0b-d5a4-4f84-8ec9-5ebbd61e3c58","961422","FMNH","Insects","FMNHINS 0000 006 290","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#78-265","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","44",""
"79515c20-f6b9-4def-ae05-32eff5fdccac","956020","FMNH","Insects","FMNHINS 0000 000 888","Desmoxytes planata (Pocock, 1895)","","B. Malkin","","Fiji","Fiji","","","","","","","","8",""
"0aa4147b-70ce-4b5a-9f45-bb7ecc962f3d","966088","FMNH","Insects","FMNHINS 0000 014 120","Spirostreptida Brandt, 1833","","S. B. Peck, J. Kukalova-Peck","FMHD#78-267","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","25",""
"ae6df656-2cb2-4ae7-a37e-41e94515f288","966089","FMNH","Insects","FMNHINS 0000 014 121","Spirobolida Bollman, 1893","","S. B. Peck, J. Kukalova-Peck","FMHD#78-267","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","2",""
"95e92515-cea1-4339-9a17-ce6337ae5d14","966090","FMNH","Insects","FMNHINS 0000 014 122","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","S. B. Peck, J. Kukalova-Peck","FMHD#78-267","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","3",""
"a442dfc7-719d-4fa5-828f-98663f961c85","966091","FMNH","Insects","FMNHINS 0000 014 123","Siphonophorida Newport, 1884","","S. B. Peck, J. Kukalova-Peck","FMHD#78-267","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","2",""
"cf10e93d-1258-43ab-83d6-5fed853afb3f","966092","FMNH","Insects","FMNHINS 0000 014 124","Polyzoniida Gervais, 1844","","S. B. Peck, J. Kukalova-Peck","FMHD#78-267","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","2",""
"59a30680-4bd9-46b8-85d2-5f0a16a19326","966093","FMNH","Insects","FMNHINS 0000 014 125","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#78-267","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","30",""
"90d20203-68bb-461b-bf00-39a16a19bd80","962495","FMNH","Insects","FMNHINS 0000 007 518","Spirobolida Bollman, 1893","","K. P. Schmidt","","Fiji Central","Fiji","Central","","","","","","","1",""
"04dda5c4-b929-44ba-a8fc-66015583a90a","962118","FMNH","Insects","FMNHINS 0000 006 997","Spirobolida Bollman, 1893","","K. P. Schmidt","","Fiji Central","Fiji","Central","","","","","","","2",""
"8bf85f62-894c-4639-b092-33d040fe4cd5","961488","FMNH","Insects","FMNHINS 0000 006 356","Spirobolida Bollman, 1893","","B. Malkin","","","","","","","","","","","3",""
"1eb9ec28-178e-41b5-9d0c-1f7ffca66d41","961489","FMNH","Insects","FMNHINS 0000 006 357","Polydesmida Leach, 1815","","B. Malkin","","","","","","","","","","","1",""
"1aeabe8d-9538-468b-9fdd-aee04211ad40","955076","FMNH","Insects","FMNHINS 0000 000 039","Trigoniulus corallinus (Gervais, 1847)","","N. L. H. Krause","","","","","","","","","","","4",""
"74a8468d-69c1-4dd9-ae92-a17352174b7a","956867","FMNH","Insects","FMNHINS 0000 001 762","Rhinocricidae Brölemann, 1913","","B. Malkin","","","","","","","","","","","2",""
"c3e05bd6-2cbc-46de-ad0f-52217928bc36","957088","FMNH","Insects","FMNHINS 0000 001 861","Siphonotidae","","B. Malkin","","","","","","","","","","","9",""
"75889e1c-bfa2-4869-b72d-dd0b2da9d79f","957132","FMNH","Insects","FMNHINS 0000 001 905","Iulomorphidae","","S. B. Peck, J. H. Peck","","","","","Berlese","","","","","","30",""
