"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4b597ae9-828c-49d8-a3d7-386d93ed20c1","1903149","FMNH","Amphibians and Reptiles","75754","Schistometopum thomense","","F. J. Simmonds","","Sao Tome and Principe","Sao Tome and Principe","","","","skel","","","","",""
"c32e81af-d0e3-4a6a-8d7b-92b7f8aad915","1948462","FMNH","Amphibians and Reptiles","120967","Feylinia polylepis","","L. Fea","","Sao Tome and Principe","Sao Tome and Principe","","","","cleared and stained","Female","","","",""
"a6cbefad-2c5d-4bc1-bd9d-2449a318c1c1","1948463","FMNH","Amphibians and Reptiles","120968","Feylinia polylepis","","L. Fea","","Sao Tome and Principe","Sao Tome and Principe","","","","alc","","","","",""
"8343797a-0e1b-4f24-b7ee-2edbad8f3184","1909369","FMNH","Amphibians and Reptiles","81965","Hemidactylus aporus","","F. J. Simmonds","","Sao Tome and Principe","Sao Tome and Principe","","","","alc","","","","",""
"b2abaf87-d380-4c68-b26a-a1954be0f1cb","1909370","FMNH","Amphibians and Reptiles","81966","Hemidactylus aporus","","F. J. Simmonds","","Sao Tome and Principe","Sao Tome and Principe","","","","alc","","","","",""
"1e47c61e-a299-4457-9704-d087e3b518c6","1909371","FMNH","Amphibians and Reptiles","81967","Hemidactylus aporus","","F. J. Simmonds","","Sao Tome and Principe","Sao Tome and Principe","","","","alc","","","","",""
"e011b10e-fe29-452e-8bcb-42561cea2518","1909372","FMNH","Amphibians and Reptiles","81968","Hemidactylus aporus","","F. J. Simmonds","","Sao Tome and Principe","Sao Tome and Principe","","","","alc","","","","",""
"c972ec8d-eae9-4f74-9ad6-595c6a018231","1909373","FMNH","Amphibians and Reptiles","81969","Panaspis africana africana","","F. J. Simmonds","","Sao Tome and Principe","Sao Tome and Principe","","","","alc","","","","",""
"3536a515-8c2c-49d6-94ac-19af1330c5a1","1909374","FMNH","Amphibians and Reptiles","81970","Panaspis africana africana","","F. J. Simmonds","","Sao Tome and Principe","Sao Tome and Principe","","","","alc","","","","",""
"2cf47b77-a18f-407b-ae79-4951c4543016","1902777","FMNH","Amphibians and Reptiles","75387","Phrynobatrachus dispar","","L. Fea","1906.3.30.122","Sao Tome and Principe","Sao Tome and Principe","","","","alc","Female","","","",""
"ac3e5730-cf7b-4d21-869c-739cbd8ee23f","1903148","FMNH","Amphibians and Reptiles","75753","Schistometopum thomense","","F. J. Simmonds","","Sao Tome and Principe","Sao Tome and Principe","","","","alc","","","","",""
"2371b460-1353-4bd6-9bf4-f2daae4c5eef","1903150","FMNH","Amphibians and Reptiles","75755","Schistometopum thomense","","F. J. Simmonds","","Sao Tome and Principe","Sao Tome and Principe","","","","alc","","","","",""
"518cec1c-36d9-4fff-89cb-6b998c79ac01","1903151","FMNH","Amphibians and Reptiles","75756","Schistometopum thomense","","F. J. Simmonds","","Sao Tome and Principe","Sao Tome and Principe","","","","alc","","","","",""
"62718c4f-8509-47fd-a0ea-e9e24d024661","1903152","FMNH","Amphibians and Reptiles","75757","Schistometopum thomense","","F. J. Simmonds","","Sao Tome and Principe","Sao Tome and Principe","","","","alc","","","","",""
"cfe641bc-bc04-4b39-be40-186b0ef7dd27","1903153","FMNH","Amphibians and Reptiles","75758","Schistometopum thomense","","F. J. Simmonds","","Sao Tome and Principe","Sao Tome and Principe","","","","alc","","","","",""
"fb739c58-0445-48f0-b1fa-a70ef27c2717","1903154","FMNH","Amphibians and Reptiles","75759","Schistometopum thomense","","F. J. Simmonds","","Sao Tome and Principe","Sao Tome and Principe","","","","alc","","","","",""
"49117261-2d35-49cd-9310-1f9060e1faa3","1903155","FMNH","Amphibians and Reptiles","75760","Schistometopum thomense","","F. J. Simmonds","","Sao Tome and Principe","Sao Tome and Principe","","","","alc","","","","",""
"5b0c06d2-d69e-485c-8554-51c544c54c68","1909365","FMNH","Amphibians and Reptiles","81961","Schistometopum thomense","","F. J. Simmonds","","Sao Tome and Principe","Sao Tome and Principe","","","","alc","","","","",""
"29a304bb-f822-4b70-88ad-6529f751d49e","1909366","FMNH","Amphibians and Reptiles","81962","Schistometopum thomense","","F. J. Simmonds","","Sao Tome and Principe","Sao Tome and Principe","","","","alc","","","","",""
"8bd56814-8df4-49d9-a845-bd4bc38be007","1909367","FMNH","Amphibians and Reptiles","81963","Schistometopum thomense","","F. J. Simmonds","","Sao Tome and Principe","Sao Tome and Principe","","","","alc","","","","",""
"5da70773-7fcc-42c6-b3d9-bd99a64ce4f1","1909368","FMNH","Amphibians and Reptiles","81964","Schistometopum thomense","","F. J. Simmonds","","Sao Tome and Principe","Sao Tome and Principe","","","","alc","","","","",""
"826a3c98-5fcc-4d8c-8a4d-7aa16672068d","1948464","FMNH","Amphibians and Reptiles","120969","Schistometopum thomense","","L. Fea","","Sao Tome and Principe","Sao Tome and Principe","","","","alc","","","","","No"
"dfb4eaa5-78b0-4c55-b05c-d15b466d67f7","1948465","FMNH","Amphibians and Reptiles","120970","Schistometopum thomense","","L. Fea","","Sao Tome and Principe","Sao Tome and Principe","","","","alc","","","","","Yes"
"7c6bf999-254e-4f44-bce6-1a8d756dc53b","1909375","FMNH","Amphibians and Reptiles","81971","Trachylepis maculilabris","","F. J. Simmonds","","Sao Tome and Principe","Sao Tome and Principe","","","","alc","","","","",""
"71e8ef5b-b8bd-4cac-a1cc-a8607f4935c4","1909376","FMNH","Amphibians and Reptiles","81972","Trachylepis maculilabris","","F. J. Simmonds","","Sao Tome and Principe","Sao Tome and Principe","","","","alc","","","","",""
