"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0a522e34-01b3-464b-893c-0c996e85adbc","2983659","FMNH","Invertebrate Zoology","343931","Anodontites elongata (Swainson, 1823)","","D. L. Graf","Sta-Biv-87","Peru","Peru","","","5% Formalin > 70% EtOH","","","","","",""
"ef9b5a6b-d05c-48ee-8c1f-f8672c749324","2335409","FMNH","Invertebrate Zoology","337195","Velesunio ambiguus (Philippi, 1847)","","H. Jones, D. L. Graf","MPA-2010-08","Australia New South Wales","Australia","New South Wales","","","","","-34.1172","150.744","",""
"5f7eeb59-a429-4129-9304-81cb76901ffa","2983652","FMNH","Invertebrate Zoology","343929","Triplodon corrugatus (Lamarck, 1819)","","D. L. Graf","Sta-Biv-87","Peru","Peru","","","5% Formalin > 70% EtOH","","","","","",""
"10a1220a-1915-4421-827e-50255597984a","2004477","FMNH","Invertebrate Zoology","329396","Arcopsis adamsi (Dall, 1886)","","R. Bieler, T. M. Collins","BIERFK-977","United States of America Florida Monroe","United States of America","Florida","hand","3.5% Glutaraldehyde","","","24.655","-81.3033","8",""
"9c1b664d-00be-4df1-a758-a578aca9698d","2004459","FMNH","Invertebrate Zoology","329387","Pinctada imbricata Röding, 1798","","R. Bieler, P. Sierwald","BIERFK-972","United States of America Florida Monroe","United States of America","Florida","SCUBA","cold > 80% EtOH","","","24.6163","-81.3913","1",""
"72c74371-2e4d-4d7e-9827-02131d9bfa8d","2004452","FMNH","Invertebrate Zoology","329386","Pinctada imbricata Röding, 1798","","R. Bieler, P. Sierwald","BIERFK-970","United States of America Florida Monroe","United States of America","Florida","SCUBA","cold > Bouin's > 70% EtOH","","","24.5132","-81.9523","2",""
"07176838-a2ac-4269-a87d-e06c8ccf4a5d","2004465","FMNH","Invertebrate Zoology","329390","Pinna carnea Gmelin, 1791","","R. Bieler, P. Sierwald","BIERFK-970","United States of America Florida Monroe","United States of America","Florida","SCUBA","cold > 3.5% Glutaraldehyde; cold > Bouin's > 70% EtOH","","","24.5132","-81.9523","7",""
"49abb1da-5b3f-4fec-9ff4-5ee894903061","2004473","FMNH","Invertebrate Zoology","329394","Dendostrea frons (Linnaeus, 1758)","","R. Bieler, P. Sierwald","BIERFK-975","United States of America Florida Monroe","United States of America","Florida","SCUBA","cold > 3.5% Glutaraldehyde","","","24.6164","-81.3912","2",""
"960fe757-322c-4d02-ac03-271497de8a02","2004463","FMNH","Invertebrate Zoology","329389","Pinctada imbricata Röding, 1798","","R. Bieler, P. Sierwald","BIERFK-975","United States of America Florida Monroe","United States of America","Florida","SCUBA","cold > Glutaraldehyde; cold > Bouin's > 70% EtOH","","","24.6164","-81.3912","2",""
"520050eb-503e-4023-8047-03d081331226","2004475","FMNH","Invertebrate Zoology","329395","Ctenoides mitis (Lamarck, 1807)","","R. Bieler, P. Sierwald","BIERFK-975","United States of America Florida Monroe","United States of America","Florida","SCUBA","cold > 3.5% Glutaraldehyde","","","24.6164","-81.3912","2",""
