"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ba628bcb-69aa-4423-8654-33021c1b3d59","1843522","FMNH","Amphibians and Reptiles","16330","Eleutherodactylus johnstonei","","S. T. Danforth","","Saint Lucia","Saint Lucia","","","","cleared and stained","","","","",""
"46f21855-8921-492a-b445-65b6d083586d","631778","FMNH","Fishes","52800","Myripristis jacobus","","C. H. Eigenmann","CHE1908-143","Saint Lucia","Saint Lucia","","","","alc","","13.8838","-60.9683","2",""
"5d4eff83-6f8a-4c54-ba1a-8c6d356cf540","2336944","FMNH","Insects","FMNHINS 0000 062 971","Camponotus wettereri ""MacKay (Ms.)""","","J. K. Wetterer","J.K. Wetterer 78","","","","","","","","13.9094","-60.9789","3",""
"1d970bea-15ca-4ce7-9700-2c3c521111fd","2950537","FMNH","Insects","FMNHINS 0002 950 537","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"0ee12ec3-4a51-4159-aeaf-2521b1369d16","2746208","FMNH","Insects","FMNHINS 0000 107 386","Camponotus Mayr, 1861","","A. E. Emerson","","","","","","","","","13.9094","-60.9789","8",""
"5b4e6ce9-3540-4f5b-946c-5e9d826bd191","2380190","FMNH","Insects","FMNHINS 0000 108 162","Camponotus Mayr, 1861","","E. Wartburg","","","","","","","","","14.0101","-60.9875","3",""
"fd543623-d892-4eb5-bc70-5639f586591d","2757310","FMNH","Insects","FMNHINS 0000 118 407","Solenopsis","","E. Wartburg","","","","","","","","","14.01","-60.9895","5",""
"f1f1b554-189e-4b20-8b38-1e397b938551","2747571","FMNH","Insects","FMNHINS 0000 109 875","Cyphomyrmex minutus Mayr, 1862","","E. Wartburg","","","","","","","","","14.01","-60.9895","1",""
"3a1e6b8b-bcf3-44ea-897d-0b52b09eba64","2756402","FMNH","Insects","FMNHINS 0000 117 444","Paratrechina longicornis (Latreille, 1802)","","E. Wartburg","","","","","","","","","14.01","-60.9895","16",""
"b35a6e28-ebe0-46e6-8013-579468ad0a50","2749521","FMNH","Insects","FMNHINS 0000 109 207","Ectatomma tuberculatum (Olivier, 1791)","","A. Reyne","","","","","","","","","13.9094","-60.9789","1",""
"1679c7de-7022-4ea2-a34c-21606873555a","2508116","FMNH","Mammals","8781","Brachyphylla cavernarum cavernarum","","U.S. National Museum","13729","","","","","","skull,asr","Female","13.9167","-60.9833","",""
"53e6ed3c-d92a-48c3-8bcf-abb69d52c4ba","1843523","FMNH","Amphibians and Reptiles","16331","Anolis luciae","","S. T. Danforth","342-405","Saint Lucia","Saint Lucia","","","","alc","","","","",""
