"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c7c920b3-035a-4f9a-bf04-15f8cb77c32d","3388508","FMNH","Insects","FMNHINS 0003 388 508","Trypoxylonini","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","","","","","1",""
"33649dc1-ce18-4cd9-8a25-5bc20a8fb51b","3389839","FMNH","Insects","FMNHINS 0003 389 839","Ichneumoninae","","G. L. Artamonoff","","Costa Rica","Costa Rica","","","","","","","","1",""
"27ca5e51-d317-4e2e-80f5-6ed42b260214","3202211","FMNH","Insects","FMNHINS 0003 202 211","Mutillidae","","","","","","","beating","","","","","","1",""
"4f04775a-1189-46e3-9fc0-099bb7ac12a2","3440164","FMNH","Insects","FMNHINS 0003 440 164","Euglossa cyanura","","","","","","","","","","","9.76235","-84.1617","1",""
"d64b6b8e-f084-4501-afc7-51409c24bc63","3385608","FMNH","Insects","FMNHINS 0003 385 608","Chalcidoidea","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"e44486cb-604f-4269-bfb8-212ec7ca2fa1","3201497","FMNH","Insects","FMNHINS 0003 201 497","Polybia Lepeletier, 1836","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"1719537b-7fbd-4102-a313-2843effd3d4c","3201490","FMNH","Insects","FMNHINS 0003 201 490","Polybia Lepeletier, 1836","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"adedf52f-4aba-45a3-820f-aaeb69d9bdb0","3201491","FMNH","Insects","FMNHINS 0003 201 491","Polybia Lepeletier, 1836","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"d174d70c-91bd-4714-b411-7cbafadcf816","3201495","FMNH","Insects","FMNHINS 0003 201 495","Polybia Lepeletier, 1836","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"db789d37-9cbe-46d4-8f65-166e3ce71cf1","3201502","FMNH","Insects","FMNHINS 0003 201 502","Polybia Lepeletier, 1836","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"d4f44273-a467-4915-81b1-1335939368b1","3201487","FMNH","Insects","FMNHINS 0003 201 487","Polybia Lepeletier, 1836","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"673070a1-b799-487d-8b81-7c6166954c70","3201488","FMNH","Insects","FMNHINS 0003 201 488","Polybia Lepeletier, 1836","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"3e30e550-5d9a-4dd4-8073-daeb09c9e770","3201493","FMNH","Insects","FMNHINS 0003 201 493","Polybia Lepeletier, 1836","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"955d27e5-8954-4c3f-93ba-cf9559e60930","3201498","FMNH","Insects","FMNHINS 0003 201 498","Polybia Lepeletier, 1836","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
