"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"21310ea4-0f43-4004-ab95-9cec0a4435e5","2793374","FMNH","Mammals","222612","Scutisorex thori","","W. T. Stanley","221355","","","","","","tiss","Male","0.16764","20.926","","No"
"2be96da4-d26b-424a-b589-d64040241580","2793375","FMNH","Mammals","222613","Scutisorex thori","","W. T. Stanley","221381","","","","","","tiss","Male","0.16764","20.926","","No"
"f1b2b1ee-a0d3-41af-91c5-e3119b804720","2688045","FMNH","Mammals","189277","Scutisorex somereni","","Project Beatra","201526","","","","","","tiss","Female","","","","No"
"ca032216-f83a-4d77-8554-8d5c4f0d4a99","3139328","FMNH","Mammals","227556","Scutisorex somereni","","T. C. Demos","153323","","","","","","skull,asr","Female","-3.15663","28.4357","","No"
"451cb090-6667-42f5-845a-60eae761dbe1","3140608","FMNH","Mammals","227972","Scutisorex somereni","","T. C. Demos","151901","","","","","","skin,skull,skel","Female","-3.15663","28.4357","","No"
"92c0761f-d737-4005-9155-4af7e30347ea","2525199","FMNH","Mammals","25973","Potamogale velox","","E. H. Heller","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skin,skull","","","","",""
"e34c0fe8-0b3f-4c25-bcfa-8abda661a53d","3139633","FMNH","Mammals","227633","Paracrocidura maxima","","T. C. Demos","152765","","","","","","skull,asr","Female","-2.27386","28.6651","","No"
"e17ba223-86b1-4efd-86b5-253412410619","2191918","FMNH","Mammals","219669","Scutisorex thori","Holotype","W. T. Stanley","221121","","","","","","tiss","Female","0.24128","20.8833","","No"
"f8a2d0c0-add0-49b3-b4e6-7acf8131badc","2523538","FMNH","Mammals","24312","Cercocebus albigena johnstoni","","E. H. Heller","","Zaire Haute Zaire Ituri","Zaire","Haute Zaire","","","skin,skull","Female","","","","No"
"f4c00543-378e-4602-af1b-d3d92def7396","2524994","FMNH","Mammals","25768","Lemniscomys macculus","","E. H. Heller","","Zaire Kivu Ituri","Zaire","Kivu","","","skin,skull","Female","","","",""
"fbdc39fd-b86c-4004-b313-25bc1a3f9c04","2525292","FMNH","Mammals","26066","Okapia johnstoni","","E. H. Heller","","Zaire Kivu Ituri","Zaire","Kivu","","","skin,skull,skel,mounted","Male","","","","No"
"71569d89-d30a-4c30-a717-106815bc92c9","2525511","FMNH","Mammals","26285","Myosorex blarina","","E. H. Heller","","Zaire Kivu Ituri","Zaire","Kivu","","","skin,skull,skel","Male","","","","No"
"543f6203-c529-45ba-8695-63a59b5d1790","2525512","FMNH","Mammals","26286","Myosorex blarina","","E. H. Heller","","Zaire Kivu Ituri","Zaire","Kivu","","","skin,skull,skel","Male","","","",""
"a0f3ef99-6a7e-4dd4-b4fc-4507092dc912","2525650","FMNH","Mammals","26424","Heliosciurus ruwenzorii ruwenzorii","","E. H. Heller","","Zaire Kivu Ituri","Zaire","Kivu","","","skin,skull","Female","","","",""
"53ac5a16-fea1-4d9d-aa96-f3bf664f722b","2526711","FMNH","Mammals","27485","Cephalophus silvicultor ruficrista","","J. T. Zimmer","229995","","","","","","skin,skull,mounted","Male","","","",""
"8716e06e-0d0f-455b-983e-d7749ca0ea3f","2526763","FMNH","Mammals","27537","Cercocebus albigena johnstoni","","E. H. Heller","","Zaire Kivu Ituri","Zaire","Kivu","","","skin,skull","Male","","","",""
"1810566a-c77c-454c-afb7-6e522793bf17","2526769","FMNH","Mammals","27543","Philantomba monticola aequatorialis","","E. H. Heller","","Zaire Kivu Ituri","Zaire","Kivu","","","skin,skull","Male","","","",""
"09bdaf07-ac0a-4fb6-be60-be7215f9b775","2526772","FMNH","Mammals","27546","Cephalophus leucogaster","","E. H. Heller","","Zaire Kivu Ituri","Zaire","Kivu","","","skin,skull","Male","","","",""
"ae7936ce-e467-489c-9887-18f62d04b020","2526774","FMNH","Mammals","27548","Philantomba monticola aequatorialis","","E. H. Heller","","Zaire Kivu Ituri","Zaire","Kivu","","","skin,skull","Female","","","",""
"3e4f70f5-efa5-45ad-88a4-c1bdc20ce39b","2528628","FMNH","Mammals","29402","Cryptomys hottentotus amatus","","J. T. Zimmer","23352","","","","","","skin,skull","Male","","","","No"
"33204382-89bf-47ea-8b7d-dea2e85d9649","2528643","FMNH","Mammals","29417","Neoromicia rendalli phasma","","J. T. Zimmer","230001","","","","","","skin,skull","Male","-8.9","26.0667","",""
"f8d8169d-3a3f-4707-98dc-a8b5956f3a6f","2529934","FMNH","Mammals","30708","Saccolaimus peli","","E. H. Heller","","Zaire Kivu Ituri","Zaire","Kivu","","","skull,asr","Male","","","","No"
"ed2b7f55-cb93-42f0-a452-15ec48a39daf","2534374","FMNH","Mammals","35148","Colobus rufomitratus oustaleti","","E. H. Heller","","Zaire Kivu Ituri","Zaire","Kivu","","","skull","Male","0.0125","0.4875","",""
"a69d36ad-e875-4184-9f8b-cf29e7d81838","2543090","FMNH","Mammals","43864","Mops congicus","","H. Lang","230045","","","","","","skin,skull","Female","","","",""
"b883f984-2753-41ee-b95a-de5542de2245","2543092","FMNH","Mammals","43866","Chaerephon ansorgei","","H. Lang","230046","","","","","","skin,skull","Male","3.73333","29.7167","",""
"a158e6dd-862e-4385-9288-8937ff83f6c2","2543093","FMNH","Mammals","43867","Chaerephon russatus","","H. Lang","230047","","","","","","skin,skull","Female","","","",""
"80c07545-b855-485e-a260-1b3df4e019be","2191944","FMNH","Mammals","219684","Hylomyscus pygmaeus","Holotype","W. T. Stanley","221292","","","","","","tiss","Female","0.24128","20.8833","","No"
"0bc86cb0-9cf1-4cf5-a056-7fb8f4dba393","2191952","FMNH","Mammals","219689","Hylomyscus thornesmithae","","W. T. Stanley","221216","","","","","","tiss","Male","0.24128","20.8833","","No"
"b3ecc48a-7ede-456a-872d-ee78771e1956","2526794","FMNH","Mammals","27568","Papio anubis","","E. H. Heller","","Zaire Kivu Ituri","Zaire","Kivu","","","skin,skull","Female","","","",""
"035e65a6-070f-4d39-a057-95c42bfc50d9","2526822","FMNH","Mammals","27596","Thryonomys gregorianus","","E. H. Heller","","Zaire Kivu Ituri","Zaire","Kivu","","","skin,skull","Male","","","","No"
"18b321f0-ccec-4b08-87d9-f51db3e9af80","2648176","FMNH","Mammals","149424","Paraxerus alexandri","","J. C. Kerbis","227405","","","","","","tiss","Female","-1.4166","28.5833","","No"
"91f78bc3-0967-487f-8269-b414b63436ad","2648273","FMNH","Mammals","149406","Hipposideros caffer","","J. C. Kerbis","227398","","","","","","tiss","Male","-1.4166","28.5833","","No"
"0f4c5c20-d9b3-44e5-ac02-a1c0b396a70f","2648287","FMNH","Mammals","149420","Funisciurus anerythrus anerythrus","","J. C. Kerbis","227404","","","","","","tiss","Female","-1.4166","28.5833","","No"
"d7e4509b-784c-4dcb-aeb6-1cb30da5236a","2792921","FMNH","Mammals","222524","Hylomyscus thornesmithae","Holotype","W. T. Stanley","153087","","","","","","tiss","Female","0.16764","20.926","","No"
