"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"004a3988-adf9-4460-b800-9b92613c83a7","3616371","FMNH","Insects","FMNHINS 0003 616 371","Agabus affinis (Paykull, 1798)","","","","Finland","Finland","","","","","","","","1",""
"44e01620-c4a9-4382-ad48-197b887c82d7","3616372","FMNH","Insects","FMNHINS 0003 616 372","Agabus affinis (Paykull, 1798)","","","","Finland","Finland","","","","","","","","1",""
"c8e3d7c1-5d92-4fad-a33d-1f0b75924f2f","3616373","FMNH","Insects","FMNHINS 0003 616 373","Agabus affinis (Paykull, 1798)","","","","Finland","Finland","","","","","","","","1",""
"a38cb2c5-06b2-4af4-b0b1-6f88fc8adc84","3616374","FMNH","Insects","FMNHINS 0003 616 374","Agabus affinis (Paykull, 1798)","","","","Finland","Finland","","","","","","","","1",""
"06670d47-ba17-41dc-8225-efdc9a28d2eb","3616392","FMNH","Insects","FMNHINS 0003 616 392","Agabus arcticus (Paykull, 1798)","","J. Sahlberg","","Finland","Finland","","","","","","","","1",""
"8663b040-789d-498a-8274-42233f41b9bb","3616502","FMNH","Insects","FMNHINS 0003 616 502","Agabus biguttulus (Thomson, 1867)","","J. Sahlberg","","Finland","Finland","","","","","","","","1",""
"6571f402-444b-476a-843b-892f6df8d176","3617247","FMNH","Insects","FMNHINS 0003 617 247","Agabus congener (Thunberg, 1794)","","","","Finland","Finland","","","","","","","","1",""
"6e6ed112-3884-4c70-89ee-14279961ac0e","3617248","FMNH","Insects","FMNHINS 0003 617 248","Agabus congener (Thunberg, 1794)","","","","Finland","Finland","","","","","","","","1",""
"f1b18327-4693-4c09-9e58-d9970b9cdfd3","3617249","FMNH","Insects","FMNHINS 0003 617 249","Agabus congener (Thunberg, 1794)","","","","Finland","Finland","","","","","","","","1",""
"72145ad1-f329-48aa-a524-24658c644b94","2840485","FMNH","Insects","FMNHINS 0002 840 485","Anotylus fairmairei Pandellé, 1867","","","","Finland","Finland","","","","","","","","1",""
"7ff62cce-8099-485d-9b9e-6a134c38105a","2821529","FMNH","Insects","FMNHINS 0002 821 529","Oxytelus pumilus Erichson, 1839","","","","Finland","Finland","","","","","","","","1",""
"29d3c72b-6b2d-49a9-bc38-67598aff7ce1","2821597","FMNH","Insects","FMNHINS 0002 821 597","Anotylus nitidulus (Gravenhorst, 1802)","","","","Finland","Finland","","","","","","","","1",""
"03de9c53-0acd-4d37-bd0d-dd096f4c658e","807803","FMNH","Insects","FMNHINS 0000 807 803","Colias hecla pallida Skinner & Mengel","","","Str-414","Finland","Finland","","","","","","","","2",""
"77218e36-389b-42b0-8415-43af19caef3d","815844","FMNH","Insects","FMNHINS 0000 815 844","Colias paleno var. lapponica Staudinger","","","Str-414","Finland","Finland","","","","","","","","4",""
"c9cbc5ba-4bdc-4458-8162-fde65597c94f","815845","FMNH","Insects","FMNHINS 0000 815 845","Colias paleno var. philomene Hübner","","","Str-414","Finland","Finland","","","","","","","","4",""
"7f61bf84-df3a-4657-8044-be851184c29d","819097","FMNH","Insects","FMNHINS 0000 819 097","Colias werdandi Zetterstedt","","","Str-414","Finland","Finland","","","","","","","","7",""
"045936c8-f6bd-4ff1-8446-1de949041676","804893","FMNH","Insects","FMNHINS 0000 804 893","Hadena gemmea Treitschke","","","Str-414","Finland","Finland","","","","","","","","1",""
"e28a6f0b-732f-404a-ab57-1f6930474e86","809892","FMNH","Insects","FMNHINS 0000 809 892","Melitaea iduna Dalman","","H. B. Möschler","Str-2351","Finland","Finland","","","","","","","","2",""
"a6830091-9747-42fb-b814-bad0d4c25cb4","804330","FMNH","Insects","FMNHINS 0000 804 330","Phragmatobia var. borealis Staudinger","","","Str-414","Finland","Finland","","","","","","","","1",""
"43653653-11e2-477f-b3de-bdb8617a3f42","812719","FMNH","Insects","FMNHINS 0000 812 719","Argynnis ino Esper","","","Str-414","Finland","Finland","","","","","","","","3",""
"b1d64177-cda1-439f-83c5-fb46dd0cf47e","805809","FMNH","Insects","FMNHINS 0000 805 809","Acronycta acscondita Treitschke","","","Str-414","Finland","Finland","","","","","","","","1",""
"848ca11e-9411-47c4-b849-cfcb7abe70e6","808527","FMNH","Insects","FMNHINS 0000 808 527","Lycaena argus var. aegidion Meisner","","","Str-414","Finland","Finland","","","","","","","","2",""
"4077ced6-6c04-4993-bc7d-bec41cf6ce57","815284","FMNH","Insects","FMNHINS 0000 815 284","Lycaena amphidamas var. obscura Rühl","","","Str-414","Finland","Finland","","","","","","","","4",""
"053d8122-bc5f-4ac6-9035-aefc9786b23f","802010","FMNH","Insects","FMNHINS 0000 802 010","Argynnis Fabricius, 1807","","H. B. Möschler","Str-2351","Finland","Finland","","","","","","","","1",""
"2019a11d-2491-40eb-9973-d8f7f9b084f5","815595","FMNH","Insects","FMNHINS 0000 815 595","Agrotis speciosa Hübner","","","Str-437","Finland","Finland","","","","","","","","3",""
