"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"624c56d2-fc32-44d0-af40-2c212dc38463","463092","FMNH","Invertebrate Zoology","129658","Clausilia rugosa parvula (A. Férussac, 1807)","","","FMNH129658","Sweden","Sweden","","","","","","","","6",""
"b5512cf6-3fcc-4332-846e-6371b48efbcb","3144693","FMNH","Invertebrate Zoology","30577","Pisidium amnicum (O. F. Müller, 1774)","","J. R. l. B. Tomlin","JT-30577","","","","","","","","","","2",""
"356072cb-29f7-4773-a4ee-65cc8890aa1e","3144696","FMNH","Invertebrate Zoology","30576","Pisidium amnicum (O. F. Müller, 1774)","","J. R. l. B. Tomlin","JT-30576","","","","","","","","","","3",""
"42c6d310-f6ef-412a-af52-4acf2d006fd8","421857","FMNH","Invertebrate Zoology","45179","Oxychilus draparnaudi (Beck, 1837)","","","FMNH45179","Sweden","Sweden","","","","","","","","2",""
"5e0a087f-04ee-4752-ac19-f4085f2e790f","437855","FMNH","Invertebrate Zoology","76758","Zoogenetes harpa (Say, 1824)","","","SWEDEN","Sweden","Sweden","","","","","","","","3",""
"46408d0f-107b-4786-8a32-7ac49bfd8823","436249","FMNH","Invertebrate Zoology","74284","Succinea oblonga Draparnaud","","C. Westerlund","CW-74284","Sweden","Sweden","","","","","","","","3",""
"29c84636-e3f7-4b8d-baa9-7989f2dc9b66","459079","FMNH","Invertebrate Zoology","123620","Succinea putris (Linnaeus, 1758)","","B. Sundler","BS-123620","Sweden","Sweden","","","","","","","","1",""
"00298417-17da-4b9c-9f19-362a646c434a","461405","FMNH","Invertebrate Zoology","128216","Macrogastra ventricosa (Draparnaud, 1801)","","B. Sundler","BS-128216","Sweden","Sweden","","","","","","","","4",""
"d3a2d0b1-ef21-4cb7-bcc2-3a8ae2907e19","462225","FMNH","Invertebrate Zoology","128414","Clausilia pumila sejuncta Westerlund, 1873","","B. Sundler","BS-128414","Sweden","Sweden","","","","","","","","4",""
"705202db-e947-4801-980b-e2ae339ad388","462603","FMNH","Invertebrate Zoology","128905","Aegopinella pura (Alder, 1830)","","B. Sundler","BS-128905","Sweden","Sweden","","","","","","","","7",""
