"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"dc60ab5b-f796-45a7-bdba-b25e3c8f5298","813210","FMNH","Insects","FMNHINS 0000 813 210","Ino paupera Christoph","","","Str-355","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","2",""
"72655ab3-3711-4d27-abaf-c051b0742d55","805336","FMNH","Insects","FMNHINS 0000 805 336","Agrotis conspicua var. lycarum Herrich-Schäffer","","","Str-355","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","1",""
"e28137b5-51ec-4301-aac9-da0264c3ce38","813387","FMNH","Insects","FMNHINS 0000 813 387","Agrotis devota Christoph","","","Str-355","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","2",""
"0640f8e1-c5ef-42ad-b12c-094455e4936c","816526","FMNH","Insects","FMNHINS 0000 816 526","Agrotis improcera Erschoff","","","Str-355","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","4",""
"8e31f557-6f6f-41f5-99d6-8c71874fd936","815599","FMNH","Insects","FMNHINS 0000 815 599","Agrotis indigna Christoph","","","Str-355","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","3",""
"2bc8f613-13c0-4a0b-9fdc-17b9f2dcd75f","804712","FMNH","Insects","FMNHINS 0000 804 712","Arctia loewii var. pallida Zeller","","","Str-355","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","1",""
"69923ca6-227d-4181-8a2d-198c9830b1e7","801063","FMNH","Insects","FMNHINS 0000 801 063","Armada secunda","","","Str-355","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","1",""
"8c903f4f-a691-4329-8f0c-fc97a457df47","801064","FMNH","Insects","FMNHINS 0000 801 064","Armada simata Christoph","","","Str-355","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","1",""
"17105e10-5b88-4bb4-a062-5740e825f4e1","817673","FMNH","Insects","FMNHINS 0000 817 673","Eudagria agilis Christoph","","","Str-355","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","4",""
"16459947-0351-40a5-92d6-42b9b7cc06fc","813178","FMNH","Insects","FMNHINS 0000 813 178","Luperina siri","","","Str-355","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","2",""
