"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"24a842a3-9adb-419f-9631-9001a5bdb74a","2045920","FMNH","Amphibians and Reptiles","216563","Rana swinhoana","","K. Lue","","Taiwan","Taiwan","","","","alc","","","","",""
"5cd878ac-ddd8-4841-bb34-7c135f449e3e","2030161","FMNH","Amphibians and Reptiles","200805","Rana","","J. K. Werner","FW 144","Taiwan T’ai-pei Co","Taiwan","T’ai-pei Co","","","alc","","","","",""
"84e68f16-2ea3-4df8-85c2-e126275dd8a3","2030150","FMNH","Amphibians and Reptiles","200794","Rana","","J. K. Werner","FW 144","Taiwan T’ai-pei Co","Taiwan","T’ai-pei Co","","","alc","","","","",""
"73307463-c938-4c27-a933-d4b66d3963c5","2030156","FMNH","Amphibians and Reptiles","200800","Rana","","J. K. Werner","FW 144","Taiwan T’ai-pei Co","Taiwan","T’ai-pei Co","","","alc","","","","",""
"6dcfd771-ec6b-430d-b411-03a225d15f8f","2045921","FMNH","Amphibians and Reptiles","216564","Rana swinhoana","","K. Lue","","Taiwan","Taiwan","","","","alc","","","","",""
"ba844d17-884c-4531-81ff-6325696dbae3","2030164","FMNH","Amphibians and Reptiles","200808","Rana","","J. K. Werner","FW 144","Taiwan T’ai-pei Co","Taiwan","T’ai-pei Co","","","alc","","","","",""
"693218ca-4c4b-4f62-8198-2de75b53769b","1967783","FMNH","Amphibians and Reptiles","140046","Hydrophis cyanocinctus","","R. E. Kuntz","6756","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"c81cbb92-a07c-47d0-844c-acadfe31d3af","1967784","FMNH","Amphibians and Reptiles","140047","Hydrophis cyanocinctus","","R. E. Kuntz","6799","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"3d66860a-080e-48a3-86dd-4d6d9e7685f5","1967785","FMNH","Amphibians and Reptiles","140048","Hydrophis cyanocinctus","","R. E. Kuntz","6862","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"1fe9be2f-aeb4-4ae2-920a-6a1bb10926fc","1967786","FMNH","Amphibians and Reptiles","140049","Hydrophis cyanocinctus","","R. E. Kuntz","6863","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"76509c56-b325-4c29-a85f-15d12ea61f8c","1967898","FMNH","Amphibians and Reptiles","140161","Hydrophis cyanocinctus","","R. E. Kuntz","6780","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"cadee78b-f128-4eb7-abb6-17005b5c5c63","1963448","FMNH","Amphibians and Reptiles","135887","Hemidactylus frenatus","","R. E. Kuntz","6861","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"892c679b-88b8-4320-bdb8-2993e3b80585","1967768","FMNH","Amphibians and Reptiles","140031","Bufo melanostictus","","R. E. Kuntz","6736","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"825d6c37-47e6-485a-9de5-51a4da31fb5d","1967769","FMNH","Amphibians and Reptiles","140032","Bufo melanostictus","","R. E. Kuntz","6736","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"215efcd3-a0dd-464a-8984-4b91c7003f8f","1967770","FMNH","Amphibians and Reptiles","140033","Bufo melanostictus","","R. E. Kuntz","6736","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"9cd7db19-4399-425f-99b5-d431dbe48a20","1967771","FMNH","Amphibians and Reptiles","140034","Bufo melanostictus","","R. E. Kuntz","6736","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"2c040c63-7492-4999-94e7-5d76b546963f","1967772","FMNH","Amphibians and Reptiles","140035","Bufo melanostictus","","R. E. Kuntz","6736","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"0ca849ca-8020-447e-a65b-687f7a11ac62","1967773","FMNH","Amphibians and Reptiles","140036","Bufo melanostictus","","R. E. Kuntz","6736","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"e3f62319-2d0a-46ca-9180-94a8dae81b05","1967774","FMNH","Amphibians and Reptiles","140037","Bufo melanostictus","","R. E. Kuntz","6736","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"0c6c7176-cc2f-4c1f-8c6f-f41564e13655","1967775","FMNH","Amphibians and Reptiles","140038","Bufo melanostictus","","R. E. Kuntz","6736","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"5d4fe792-9f70-43cf-b0e3-76f1f453d960","1967776","FMNH","Amphibians and Reptiles","140039","Bufo melanostictus","","R. E. Kuntz","6736","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
"0ebc73c8-251c-47a9-9d42-7297e0b49e07","1967777","FMNH","Amphibians and Reptiles","140040","Bufo melanostictus","","R. E. Kuntz","6736","Taiwan P’eng-hu Hsien","Taiwan","P’eng-hu Hsien","","","alc","","","","",""
