"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3858acca-f1d5-4f33-9ecb-7a74285dc281","566795","FMNH","Invertebrate Zoology","70274","Conus pulcher Lightfoot, 1786","","","FMNH70274","Madagascar","Madagascar","","","","","","","","1",""
"84c06ba9-1b62-4ffb-bf2c-82cb0fdedcaa","402772","FMNH","Invertebrate Zoology","5786","Atyoida serrata (Bate, 1888)","","J. Elouard","FMNH5786","Madagascar","Madagascar","","","unknown > 70% EtOH","","","-19.1389","48.4142","3","Yes"
"d30fc3b0-6215-49a7-9326-e4b150fcde12","403894","FMNH","Invertebrate Zoology","6874","Caridina sp. #1","","J. Elouard","FMNHnm8674","Madagascar","Madagascar","","","unknown > 70% EtOH","","","-19.1389","48.4142","1","No"
"419dc24c-9b22-4fd7-ba2c-386a9877e9d9","404992","FMNH","Invertebrate Zoology","7571","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","","V. Soarimalala, D. Rahotomalala","FMNH7571","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall trap","unknown > 70% EtOH","","","","","1",""
"270e663a-721c-45ba-9004-a3313c890173","407645","FMNH","Invertebrate Zoology","11059","Hydrothelphusa vencesi Cumberlidge et al., 2007","","M. Raheriarisena","MR-04-0727","Madagascar Antsiranana","Madagascar","Antsiranana","hand","70% EtOH","","","-13.1203","49.2428","6","Yes"
"c3dd7d8a-6bf5-47f1-a237-8a0912810ed5","407649","FMNH","Invertebrate Zoology","11061","Skelosophusa eumeces Ng & Takeda, 1994","","M. Raheriarisena","MR-04-0728","Madagascar Antsiranana","Madagascar","Antsiranana","hand","70% EtOH","","","-13.1203","49.2428","1","Yes"
"03f10814-f93a-4c93-9297-77c8f342c03e","3488944","FMNH","Invertebrate Zoology","5720","Hydrothelphusa bombetokensis (Rathbun, 1904)","","S. M. Goodman","SMG-5720","","","","","alcohol > 70% EtOH","","","","","2","Yes"
"53d15fb2-1396-437f-b074-662022573998","3104377","FMNH","Invertebrate Zoology","6633","Hydrothelphusa bombetokensis (Rathbun, 1904)","","S. M. Goodman","SMG-6633","","","","","unknown > 70% EtOH","","","-14.7833","49.4347","4","No"
"959698a8-eb9c-4dd0-bd0e-fca5e127159f","3122502","FMNH","Invertebrate Zoology","5773","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St17-44)","","","","","unknown > 70% EtOH","","","-19.0394","48.3642","4","Yes"
"051d2fc3-c875-4ae4-aeeb-698ad8681989","3121349","FMNH","Invertebrate Zoology","5730","Hydrothelphusa vencesi Cumberlidge et al., 2007","","J. Elouard, et al.","ELOUJ-(St30-06)","","","","","unknown > 70% EtOH","","","-22.2258","47.0139","8","Yes"
"969e5a37-7610-45e2-934b-765244c1a74d","1772421","FMNH","Invertebrate Zoology","320419","Lyria delessertiana (Petit de la Saussaye, 1842)","","","FMNH320419","","","","","","","","","","1",""
"aa7bfcc4-b8ee-4a7d-b546-aac7cd9a8223","3150244","FMNH","Invertebrate Zoology","14960","Hydrothelphusa agilis Milne-Edwards, 1872","","V. Soarimalala","VS-2009-1738","","","","","alcohol > 70% EtOH","","","-18.8242","48.4108","3","Yes"
"ad524b48-26eb-47f5-b8ff-8d1ed4f0f55e","418163","FMNH","Invertebrate Zoology","40226","Bradybaena similaris (A. Férussac, 1822)","","","FMNH40226","Madagascar","Madagascar","","","","","","","","11",""
"a123f0a3-6ba7-4fbe-80d4-5bb07ac4e1ef","402911","FMNH","Invertebrate Zoology","5715","Varuna litterata (Fabricius, 1798)","","","FMNH5715","Madagascar","Madagascar","","","unknown > 70% EtOH","","","","","1","Yes"
