"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e08740fe-ec15-4c1d-9e4d-40ae7c53f72a","722080","FMNH","Birds","4502","Falco rusticolus candicans","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"aff65ea2-c239-4af7-b45a-cfee41def369","733698","FMNH","Birds","16031","Larus glaucoides","","M. A. Frazar","","Greenland","Greenland","","","","skin(r)","","","","",""
"ed49411e-6412-4c17-b063-86e2b404c06f","724056","FMNH","Birds","6478","Fratercula arctica naumanni","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"a45d4ad3-8967-4080-a0c1-5b7617ebd001","921170","FMNH","Birds","128045","Gavia immer","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"35efad7c-2266-4077-bc70-95fe74454dfd","748035","FMNH","Birds","30376","Cygnus cygnus","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"45575dfd-66bb-4a9b-b75e-d226d4c7e308","888971","FMNH","Birds","97313","Plectrophenax nivalis nivalis","","H. C. Hanson","","Greenland","Greenland","","","","alc","","","","",""
"44b46e21-a874-4d07-a8b1-0170eb2203e1","888196","FMNH","Birds","96537","Plectrophenax nivalis nivalis","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","","","","",""
"52b7e28d-3cde-4bfa-97a0-fbb161e6f0ea","888142","FMNH","Birds","96483","Stercorarius longicaudus","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"ae500846-13f7-430a-87fb-605c23354724","888156","FMNH","Birds","96497","Sterna paradisaea","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"a16a317e-9270-413f-b514-3021c914e765","896918","FMNH","Birds","105255","Fulmarus glacialis","","H. Hanson","","Greenland","Greenland","","","","skel","Male","64","-39.4167","","No"
"8cd332dd-739e-4622-9781-1749e5b44334","1554445","FMNH","Birds","301183","Rissa tridactyla tridactyla","","C. F. Sylvester","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"dfe4ebae-dd89-423f-9690-e563a34ce558","784495","FMNH","Birds","66788","Plectrophenax nivalis nivalis","","A C Weed & A Hine","","Greenland Disko Id","Greenland","Disko Id","","","skin(r)","Male","","","",""
"b2acab3a-8f18-4dd8-8fb7-55a37695f558","784881","FMNH","Birds","67173","Calidris maritima","","A C Weed & A Hine","","Greenland Disko Id","Greenland","Disko Id","","","skin(r)","Female","","","",""
"0b4983a0-2164-4774-bf0f-d166ec02db3b","784501","FMNH","Birds","66794","Calcarius lapponicus lapponicus","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"e7b18e80-2001-4c3a-92b8-9e5109272cf5","921169","FMNH","Birds","128044","Gavia immer","","A. G. Maddren","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"9411f482-20d9-4dde-8347-3d7e7327cdd6","784494","FMNH","Birds","66787","Plectrophenax nivalis nivalis","","A C Weed & A Hine","","Greenland Disko Id","Greenland","Disko Id","","","skin(r)","Male","","","",""
"7640c950-70f0-42dd-be72-acfc55ed4f89","784519","FMNH","Birds","66812","Oenanthe oenanthe leucorhoa","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"b7f75b64-f866-4260-843d-399fd5003aa2","952856","FMNH","Birds","159509","Nyctea scandiaca","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"4cf7e8e4-bc9f-4c0a-8222-76a8b790ba3f","930501","FMNH","Birds","137372","Fratercula arctica arctica","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"6a82d475-9b90-40d4-a330-09005efe0cc1","929766","FMNH","Birds","136638","Xema sabini","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"242cafd7-868e-4e6c-ac1d-a0cbd6d48e4e","923888","FMNH","Birds","130763","Falco rusticolus candicans","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"c64ba925-a646-412d-9ba8-129605b53c51","929533","FMNH","Birds","136406","Larus glaucoides","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"c71023d3-9071-4ad6-b584-4ef4caacc022","1554446","FMNH","Birds","301184","Rissa tridactyla tridactyla","","C F McClure & C F Sylvester","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"cc684708-ae74-4e20-b30a-f8c1cff96802","784491","FMNH","Birds","66784","Plectrophenax nivalis nivalis","","A C Weed & A Hine","","Greenland Disko Id","Greenland","Disko Id","","","skin(r)","Male","","","",""
"4613f9a0-69b3-402c-ab38-baf5e79dfa3c","784522","FMNH","Birds","66815","Oenanthe oenanthe leucorhoa","","A C Weed & A Hine","","Greenland Disko Id","Greenland","Disko Id","","","skin(r)","Male","","","",""
"68ec3283-5b34-41a3-a11e-92ca7e1d323e","926711","FMNH","Birds","133586","Arenaria interpres interpres","","L. B. Bishop","","Greenland South Greenland","Greenland","South Greenland","","","skin(r)","Male","","","",""
"52c32fd7-ef5f-46fd-9bea-78009eafd866","888119","FMNH","Birds","96460","Lagopus mutus captus","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"0cfecba0-a45a-4427-8404-280ab5528531","784490","FMNH","Birds","66783","Plectrophenax nivalis nivalis","","A C Weed & A Hine","","Greenland Disko Id","Greenland","Disko Id","","","skin(r)","Female","","","",""
"02790378-c4dc-419a-aad0-2a1193afa475","896924","FMNH","Birds","105261","Larus hyperboreus","","H. Hanson","","Greenland Hudsonland Muskox Fjord","Greenland","Hudsonland","","","skel","Male","","","",""
"e5ca7343-6f19-477f-894b-3cb41414a792","784690","FMNH","Birds","66983","Rissa tridactyla tridactyla","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"764ad7bb-5de9-4f0e-ba17-1740d4e5f469","888114","FMNH","Birds","96455","Lagopus mutus captus","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"9f2f2184-27dc-4438-82ac-47d1b248dee3","889203","FMNH","Birds","97545","Falco peregrinus tundrius","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"06e2bb04-1020-4c1d-bf05-d3171b7cb43e","888195","FMNH","Birds","96536","Plectrophenax nivalis nivalis","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","","","","",""
"f3d625e7-e6e8-48d3-868b-66e940948a13","888112","FMNH","Birds","96453","Somateria mollissima borealis","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","","","","",""
"3a5dd471-05e3-4a4b-badc-b919560ed347","888185","FMNH","Birds","96526","Oenanthe oenanthe leucorhoa","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","","","","",""
"e3427c91-a8a6-4bd5-a7da-3eee6ec4225a","888186","FMNH","Birds","96527","Oenanthe oenanthe leucorhoa","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","","","",""
