"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f199ebc3-e4fa-4afe-bdf9-e47e6eb83a56","2701038","FMNH","Mammals","202270","Mastomys","","M. R. Lee","116567","","","","","","skin,skull","Female","","","",""
"688bd72a-d01b-4415-92b9-401c11dc3d0e","2701040","FMNH","Mammals","202272","Mastomys","","M. R. Lee","116569","","","","","","skin,skull","Female","","","",""
"c2afe795-9424-4176-b538-0f01c2ce3c2d","2594868","FMNH","Mammals","95998","Leptailurus serval serval","","National Museum of Southern Rhodesia","172167","","","","","","skin,skull","","-17.7167","31","",""
"e21b0e9e-e908-4596-9e30-74ff0e9a971d","2510221","FMNH","Mammals","10887","Leptailurus serval serval","","F. Ward","52370","","","","","","skin,mounted","","","","",""
"6ca4932a-8535-4890-ba1c-caf75893b3a2","2701043","FMNH","Mammals","202275","Mastomys","","M. R. Lee","116572","","","","","","skull","Female","","","",""
"edbe7568-59b6-4858-b6f4-06eaf9809cba","2701044","FMNH","Mammals","202276","Mastomys","","M. R. Lee","116573","","","","","","skull","Male","","","",""
"f933f201-0240-4534-9fcd-1e1a9ee27eae","2701041","FMNH","Mammals","202273","Mastomys","","M. R. Lee","116570","","","","","","skin,skull","Female","","","",""
"61a8b88e-e222-498b-af08-55d96a836ac8","2588786","FMNH","Mammals","89916","Panthera pardus shortridgei","","G. W. Hackney","18805","","","","","","cran","","","","","No"
"77dbe2ce-334f-41ec-ad26-7edd59f31b48","2588787","FMNH","Mammals","89917","Panthera pardus shortridgei","","G. W. Hackney","18806","","","","","","cran","","","","","No"
"0c9ee8b6-7b05-41c1-9260-01967d4d4fa8","2701045","FMNH","Mammals","202277","Mastomys","","M. R. Lee","116574","","","","","","skull","Male","","","",""
"e1abd16f-86d0-4d82-bbb4-7c7c6102b03e","2701039","FMNH","Mammals","202271","Mastomys","","M. R. Lee","116568","","","","","","skin,skull","Male","","","",""
"dc8eebc1-0d9d-4a48-ae6d-e0ca6c1e5917","2842058","FMNH","Insects","FMNHINS 0002 842 058","Polyrhachis schistacea","","P. G. Hawkes","CEPF-TZ-12-4","Zimbabwe Matabeleland North Hwange","Zimbabwe","Matabeleland North","hand collected","","","","-18.3911","26.4784","1",""
"499d38f5-4090-47ad-8646-c7b6aa209577","4031904","FMNH","Insects","FMNHINS 0004 031 904","Carpelimus (Troginus) exiguus Erichson, 1839","","","","Zimbabwe Mashonaland","Zimbabwe","Mashonaland","","","","","","","1","No"
"9a60b466-2f59-47f1-a320-41437d961752","3454880","FMNH","Insects","FMNHINS 0003 454 880","Potamodytes Grouvelle, 1896","","","","Zimbabwe","Zimbabwe","","","","","","","","1",""
"901e2352-bc1a-41f5-92ec-8f57ba35a8b6","3454840","FMNH","Insects","FMNHINS 0003 454 840","Potamodytes major Kolbe, 1898","","D. K. Wheeler","","Zimbabwe","Zimbabwe","","","","","","","","2",""
"e2d1f059-8c5a-4e19-ae7a-ffa85c3f67bd","3454841","FMNH","Insects","FMNHINS 0003 454 841","Potamodytes major Kolbe, 1898","","D. K. Wheeler","","Zimbabwe","Zimbabwe","","","","","","","","2",""
"b80b1c85-ebc4-4c82-94e3-9214cdbee1c9","844470","FMNH","Insects","FMHD#1969-0024","","","W. L. Brown","FMHD#69-24","Zimbabwe","Zimbabwe","","Berlese","","","","","","",""
