"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"88c96dda-4440-43ec-a51a-aae5880c0096","763340","FMNH","Birds","45692","Brachyramphus brevirostris","","No Person (Birds)","","USSR Siberia","USSR","Siberia","","","skin(r)","Male","","","",""
"d34e450e-35b4-45d4-8d1b-7dcdf97718a3","773959","FMNH","Birds","56254","Circus cyaneus cyaneus","","No Person (Birds)","","USSR Transcaucasia","USSR","Transcaucasia","","","skin(r)","Female","","","",""
"cbe28bfa-a16d-40a7-978d-c6538606cb3e","1763833","FMNH","Birds - Eggs","21454","Perdix perdix robusta","","","","USSR","USSR","","","","","","","","",""
"9a6ca837-aaae-4d74-9907-e559b852828a","1761237","FMNH","Birds - Eggs","18852","Cinclus cinclus leucogaster","","","","USSR","USSR","","","","","","","","",""
"22a66c96-0305-402c-b253-f4e2e2ad5b71","1762859","FMNH","Birds - Eggs","20478","Circus macrourus","","W. Schluter","","USSR","USSR","","","","","","","","",""
"5fce6043-a070-46e0-bf80-68aa3e2c9e93","919367","FMNH","Birds","126253","Larus hyperboreus x argent","","No Person (Birds)","","USSR Siberia","USSR","Siberia","","","skin(r)","Female","","","",""
"24fda5fa-83cd-4d83-9317-0fb98be4a76c","919166","FMNH","Birds","126068","Calidris temminckii","","No Person (Birds)","","USSR Siberia","USSR","Siberia","","","skin(r)","Female","","","",""
"1d57c623-ffde-456a-a9f9-f5fae33e4aa3","1558014","FMNH","Birds","304774","Bombycilla garrulus centralasiae","","No Person (Birds)","","USSR Siberia","USSR","Siberia","","","skin(r)","Female","","","",""
"ee1e0166-555e-423b-b31d-6734c46a6f37","1675522","FMNH","Birds","400676","Pterocles orientalis arenarius","","No Person (Birds)","","USSR Kirghiziya","USSR","Kirghiziya","","","skin(r)","Male","","","",""
"df72b7c5-1273-4153-abb9-07f53fbe1f43","1469356","FMNH","Birds","216008","Bucephala clangula clangula","","No Person (Birds)","","USSR Kuril Is Shikotan Id","USSR","Kuril Is","","","skin(r)","Male","","","",""
"2e008b42-f14b-4649-ac92-98db96b9bdbc","1744716","FMNH","Birds - Eggs","863","Haliaeetus leucocephalus leucocephalus","","","","USSR","USSR","","","","","","","","",""
"90c2105f-10de-42cd-aabd-3483d288d237","750860","FMNH","Birds","33190","Aethia pygmaea","","L. Stejneger","","USSR Commander Is","USSR","Commander Is","","","skin(r)","Male","","","",""
"e02b9073-75c1-4105-b040-688fad9193e6","750861","FMNH","Birds","33191","Synthliboramphus antiquus","","L. Stejneger","","USSR Commander Is","USSR","Commander Is","","","skin(r)","","","","",""
"ebdde88f-c360-43cf-85b0-a5de585bc85b","1675521","FMNH","Birds","400675","Syrrhaptes paradoxus","","No Person (Birds)","","USSR Turkestan","USSR","Turkestan","","","skin(r)","Female","","","",""
"6d2463d0-7ef0-4310-a8c7-a6272036e714","1675409","FMNH","Birds","400563","Anser albifrons albifrons","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Male","","","",""
"5e181fa8-ed6c-4118-a947-e7e4f80cfe97","763327","FMNH","Birds","45679","Fulmarus glacialis rodgersii","","No Person (Birds)","","Russia Khabarovsk","Russia","Khabarovsk","","","skin(r)","Female","","","",""
"1212b96b-1c6e-4fb4-96ed-46799091d319","1757639","FMNH","Birds - Eggs","15253","Botaurus stellaris stellaris","","C. Nyberg","","USSR","USSR","","","","","","","","",""
"13c8bbaf-0322-41f5-af6b-e0816e00a439","919417","FMNH","Birds","126299","Fratercula corniculata","","No Person (Birds)","","USSR Primorskaya","USSR","Primorskaya","","","skin(r)","","","","",""
