"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0d20cf21-ed28-4280-9da8-2200982ab56c","3475262","FMNH","Insects","","Eumorphus elegans Strohecker, 1968","","","","","","","","","","","","","",""
"2b17f664-d8b1-4282-94c8-15e6507f8c98","3475380","FMNH","Insects","","Indalmus inermipes Strohecker, 1958","","","","","","","","","","","","","",""
"1988dc11-8828-471b-af2f-a61953fbb56a","3475424","FMNH","Insects","","Spathomeles moloch Strohecker, 1958","","","","","","","","","","","","","",""
"44926f38-75aa-44bc-b527-d7efacf25552","3474819","FMNH","Insects","","Anidrytus parki Strohecker, 1997","","","","","","","","","","","","","",""
"777ce42e-dfdd-4ae4-a475-6bdfed056f91","3475119","FMNH","Insects","","Amphix diversipes pallipes (Strohecker, 1980)","","","","","","","","","","","","","",""
"caf2e509-193b-410e-8d73-d70aaa2dcc7e","3475227","FMNH","Insects","","Encymon truncaticollis atriceps Strohecker, 1958","","","","","","","","","","","","","",""
"dcac20f6-9b47-431e-bb4f-bd8c2015676c","3475085","FMNH","Insects","","Amphix chrysodetus (Strohecker, 1980)","","","","","","","","","","","","","",""
"6560edc9-d3b5-46b3-ad6e-b937818aadc0","3474728","FMNH","Insects","","Anamorphus punctipennis (Gorham, 1898)","","","","","","","","","","","","","",""
"5410acd4-134a-41b0-b477-eeb9b580c185","3474750","FMNH","Insects","","Anamorphus tenuicornis (Gorham, 1887-99)","","","","","","","","","","","","","",""
"19cad0b7-0284-42ff-942e-b33436bd5d02","3474751","FMNH","Insects","","Austroclemmus bonariensis (Steinheil, 1869)","","","","","","","","","","","","","",""
"de12ccc3-b8d1-4466-9f44-6bb84e1016c2","3474774","FMNH","Insects","","Bystodes paulus Strohecker, 1953","","","","","","","","","","","","","",""
