"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4393f4b8-acf6-4791-883e-230904ff8b68","3793126","FMNH","Invertebrate Zoology","15630","Hirudinea","","J. Damerow, S. Smith, B. Nelson","MendB_06152017_SPVA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.086","-89.4208","4",""
"8c7efd55-92fa-40b1-a35a-f5fff3c3f700","3793096","FMNH","Invertebrate Zoology","14700","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_06192017_EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0878","-89.4172","1",""
"57fa77f4-40fb-4d26-9c8e-fde539aa11d5","3793099","FMNH","Invertebrate Zoology","15603","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_06192017_VA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0878","-89.4172","1",""
"2bec178b-79e9-416f-abb3-abd622494566","3793124","FMNH","Invertebrate Zoology","15628","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_07242017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0872","-89.4191","6",""
"be620d99-2ffd-4612-bf55-d1308888f7a3","3793129","FMNH","Invertebrate Zoology","15633","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_07242017_VA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0872","-89.4191","58",""
"7575ff57-c381-4e2f-838b-725bb743c482","3793100","FMNH","Invertebrate Zoology","15604","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_07062017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0867","-89.4197","23",""
"2497cdc9-023f-4130-910c-fcf6e6a5b115","3793098","FMNH","Invertebrate Zoology","15602","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_07062017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0867","-89.4197","9",""
"ea804d54-e94f-4078-92b8-6d1510b5dfe9","3793097","FMNH","Invertebrate Zoology","15601","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_07062017_NWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0867","-89.4197","2",""
"20a4bffa-aff6-47f3-8f36-586099da8c29","3793095","FMNH","Invertebrate Zoology","14699","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_07062017_PF","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0867","-89.4197","3",""
"ef093dd6-c1de-4817-b948-392a10adefaa","3793093","FMNH","Invertebrate Zoology","14697","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_07062017_VA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0867","-89.4197","40",""
"65ef6866-958e-4c32-bc18-137416b12b84","3793114","FMNH","Invertebrate Zoology","15618","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_07112017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4225","11",""
"3ba6d262-540e-42d3-9847-2aec9bc8e0a7","3793134","FMNH","Invertebrate Zoology","15638","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_07112017_EC","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4225","2",""
"2031510b-13ca-41f8-8551-fed115eed421","3793132","FMNH","Invertebrate Zoology","15636","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_07112017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4225","15",""
"283b61f9-7afc-4f84-ac6a-c11506c916dd","3793101","FMNH","Invertebrate Zoology","15605","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_06212017_NWM/EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0856","-89.4219","7",""
"20bb08f4-4dfb-43be-9020-79c1de99c331","3793106","FMNH","Invertebrate Zoology","15610","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_06212017_PR","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0856","-89.4219","19",""
"9cce154f-565d-47cb-9a08-4c24367cfaa4","3793105","FMNH","Invertebrate Zoology","15609","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_06212017_PR","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0856","-89.4219","1",""
"9fcc930c-1d1e-4bad-bcc5-d27c83d90322","3793107","FMNH","Invertebrate Zoology","15611","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_06212017_PRVA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0856","-89.4219","19",""
"0554b9b6-68e4-4551-9792-cc2da1da00aa","3793108","FMNH","Invertebrate Zoology","15612","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_07262017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4224","2",""
"81ca2772-ccd1-4a1f-8b4b-508734ccb679","3793125","FMNH","Invertebrate Zoology","15629","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_07262017_EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4224","4",""
"fec4d7a7-aa73-4737-bbf0-e3390b4633f3","3793123","FMNH","Invertebrate Zoology","15627","Hirudinea","","J. Damerow, S. Smith, B. Nelson","Mend_07262017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0855","-89.4224","2",""
"a019a4d5-1797-4333-84ed-a14eaba2ec1f","3793153","FMNH","Invertebrate Zoology","15657","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","Mend_08032017_LWVA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0888","-89.4157","14",""
"36d69f99-c96f-4ffd-9ca1-3d8a7b934678","3793172","FMNH","Invertebrate Zoology","15676","Oligochaeta","","J. Damerow, S. Smith, E. McMahan","Mend_08072017_EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0864","-89.4199","2",""
"da30dd5a-e224-466d-8ecb-4e304cf40373","3793159","FMNH","Invertebrate Zoology","15663","Oligochaeta","","J. Damerow, S. Smith, E. McMahan","Mend_08092017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0859","-89.4211","1",""
"919bcdff-1306-410a-a1fb-1b017e8917ba","3793161","FMNH","Invertebrate Zoology","15665","Oligochaeta","","J. Damerow, S. Smith, E. McMahan","Mend_08092017_EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0859","-89.4211","3",""
"5580b157-6bd8-4519-aa35-27437d29677f","3793171","FMNH","Invertebrate Zoology","15675","Oligochaeta","","J. Damerow, S. Smith, E. McMahan","Mend_08092017_VA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0859","-89.4211","74",""
"74312d2f-b4fe-424e-b3c8-97c48495173b","3793162","FMNH","Invertebrate Zoology","15666","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","MendA_06152017_SPVA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0862","-89.4205","85",""
"8f3d942f-91bc-4e6e-ad85-ed774665ebb2","3793168","FMNH","Invertebrate Zoology","15672","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","MendA_06152017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0862","-89.4205","227",""
"8c90548f-29c2-4e43-9bec-15be510be59a","3793164","FMNH","Invertebrate Zoology","15668","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","MendB_06152017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.086","-89.4208","14",""
"d5d22e66-7647-47d4-bd91-263b6c2d5d89","3793176","FMNH","Invertebrate Zoology","15680","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","MendB_06152017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.086","-89.4208","180",""
"b32e9cbc-9346-4382-8987-acea2841e42e","3793173","FMNH","Invertebrate Zoology","15677","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","MendB_06152017_SPVA","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.086","-89.4208","129",""
"48505133-a185-4c5c-a790-e8e851fabe21","3793163","FMNH","Invertebrate Zoology","15667","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","Mend_06192017_EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0878","-89.4172","39",""
"20cf6a76-7764-4507-8e6f-a793fc0e7df6","3793160","FMNH","Invertebrate Zoology","15664","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","Mend_06192017_LW","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0878","-89.4172","87",""
"c1ac6037-f44d-4f70-a0b0-d2e792aa215a","3793169","FMNH","Invertebrate Zoology","15673","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","Mend_06192017_PR","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0878","-89.4172","50",""
"a172d149-8970-4e7b-ae54-fab308eb8d52","3793178","FMNH","Invertebrate Zoology","15682","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","Mend_06192017_SP","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0878","-89.4172","54",""
"b2af25b8-6120-4259-a227-bae77fa8d630","3793166","FMNH","Invertebrate Zoology","15670","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","Mend_06212017_CD","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0856","-89.4219","80",""
"303901d8-1b0c-4568-b817-5453361b173c","3793170","FMNH","Invertebrate Zoology","15674","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","Mend_06212017_NWM/EWM","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0856","-89.4219","19",""
"29f976bc-f2ae-4a2f-a62d-77996fd795c6","3793182","FMNH","Invertebrate Zoology","15686","Oligochaeta","","J. Damerow, S. Smith, B. Nelson","Mend_06212017_PR","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0856","-89.4219","62",""
