"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a5702631-a0a6-4901-af87-3d2f6fd73728","946044","FMNH","Birds","152723","Thraupis sayaca sayaca","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"c67a2d45-f6c5-4b74-b475-b64f876802e0","1686969","FMNH","Birds","412123","Callonetta leucophrys","","A. Schulze","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Male","22","-62.0833","",""
"75157884-2cd0-4968-a29e-d10858d36ad0","945681","FMNH","Birds","152360","Caprimulgus parvulus parvulus","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"023e79b7-8352-43ee-9749-6ccb30875b65","949185","FMNH","Birds","155845","Mimus saturninus modulator","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"715908a2-b467-4778-9a47-c4b20aadd625","945690","FMNH","Birds","152369","Hydropsalis brasiliana furcifera","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"43793dee-3e57-4cad-9a91-5e625d26c763","1692503","FMNH","Birds","417653","Nothura maculosa paludivaga","Type","J. Unger","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Male","22.3","-59.0167","","No"
"0165d53a-3cc6-438a-9891-98e169ef3ea9","945962","FMNH","Birds","152641","Turdus rufiventris rufiventris","","J. Unger","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Female","22.3","-59.0167","",""
"e50f8e24-77ef-4135-b49c-c67d86e2b499","996973","FMNH","Birds","190548","Carduelis magellanica alleni","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"c01ac1ae-693f-4b12-b8ef-1dff69df433a","945833","FMNH","Birds","152512","Melanopareia maximiliani argentina","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"2345c6ee-ce1a-4f21-9aac-c4f43ab10507","1692924","FMNH","Birds","418074","Nothoprocta cinerascens cinerascens","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"5515a434-1cfc-45f2-b411-2ea549d1c844","948764","FMNH","Birds","155424","Cranioleuca pyrrhophia pyrrhophia","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"145cb10d-6030-4b20-9306-b1d46b37441e","945668","FMNH","Birds","152347","Strix rufipes chacoensis","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"a007e079-4777-4870-a48d-f8dd484c774e","1692930","FMNH","Birds","418080","Nothoprocta cinerascens cinerascens","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"5d23d3cf-5de6-4b3b-92b6-c2d5715f0fab","892570","FMNH","Birds","100912","Otus choliba choliba","","A. Schulze","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Female","22","-62.0833","",""
"8010503a-fb71-4f8a-af9a-64a0751a6482","1688122","FMNH","Birds","413276","Oxyura dominica","","A. Schulze","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Male","22","-59.5","",""
"1bdad8ed-5089-4dcc-9554-353cce78c51e","1686960","FMNH","Birds","412114","Nothura maculosa chacoensis","","A. Schulze","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Female","22","-62.0833","","No"
"da79e0d8-5a9f-4801-97c5-b7b02fe7a092","1686583","FMNH","Birds","411737","Leptotila verreauxi decipiens","","A. Schulze","","Paraguay","Paraguay","","","","skin(r)","Female","23.95","","",""
"532dedcf-a954-4471-9397-aa86a9b058e1","996888","FMNH","Birds","190463","Furnarius cristatus","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"502c8cb8-b7ef-4b19-85fa-99d6ce46c9cf","996959","FMNH","Birds","190534","Paroaria coronata","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
