"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d8da21cf-2bcc-413b-8fe0-022a753baa82","3703348","FMNH","Invertebrate Zoology","381783","Lobosculum pustula (A. Férussac, 1832)","","J. Gerber, S. A. Clark","JG-150721-04","","","","","95% EtOH","","","28.7547","-81.5014","4",""
"406f7d0c-5085-4a1e-aad9-6d2ef0afc11b","3704267","FMNH","Invertebrate Zoology","381982","Bradybaena similaris (A. Férussac, 1822)","","J. Gerber, S. A. Clark","JG-150718-01","","","","","","","","25.6814","-80.2731","10",""
"ee9e94c1-3160-4294-a867-5295e0b2feac","3703335","FMNH","Invertebrate Zoology","381778","Euglandina rosea (A. Férussac, 1821)","","J. Gerber, S. A. Clark","JG-150721-04","","","","","95% EtOH","","","28.7547","-81.5014","1",""
"84161962-4b69-4172-b891-8a8cd05fda15","3840641","FMNH","Invertebrate Zoology","384865","Discus marmorensis Baker, 1932","","J. Gerber & S.A. Clark","JG-141013-05","","","","","95% EtOH","","","45.5844","-116.247","1","No"
"be65c396-4c79-4b27-a7a8-a8fc86f69160","3849231","FMNH","Invertebrate Zoology","386274","Ladislavella elodes (Say, 1821)","","J. Gerber & S.A. Clark","JG-141005-01","","","","","95% EtOH","","","45.8515","-95.4739","22",""
"fadcf8d5-6981-4150-ad44-40f67ac52414","3795419","FMNH","Invertebrate Zoology","384523","Gastrocopta pentodon (Say, 1822)","","J. Gerber","JG-060603-01","United States of America Tennessee Franklin","United States of America","Tennessee","","95% EtOH","","","34.9909","-86.1042","1",""
"c24e906e-2ce0-40cc-8e22-ad5dd1454a54","3843507","FMNH","Invertebrate Zoology","386168","Oreohelix strigosa strigosa (Gould, 1846)","","J. Gerber & S.A. Clark","JG-141013-03","","","","","95% EtOH; dry","","","45.765","-116.299","6",""
"43f13491-4ced-4691-8584-d5d90c484360","3843515","FMNH","Invertebrate Zoology","386172","Oreohelix vortex S. S. Berry, 1932","","J. Gerber & S.A. Clark","JG-141013-03","","","","","95% EtOH","","","45.765","-116.299","3","No"
"f470e005-fef3-4c9e-83b2-5f5e16b4bcd4","3843629","FMNH","Invertebrate Zoology","386242","Oreohelix idahoensis idahoensis (Newcomb, 1866)","","J. Gerber & S.A. Clark","JG-141014-01","","","","","drowned in freshwater > 70% EtOH > 95% EtOH","","","45.4286","-116.312","10",""
"73abd9da-7f09-4e88-9713-fc26edb5a542","3719536","FMNH","Invertebrate Zoology","381998","Oxyloma","","J. Gerber, S. A. Clark","JG-150710-04a","","","","","95% EtOH","","","34.6328","-85.9717","2",""
