"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"45db84a4-ba0e-452a-bd0b-7bfefdb8d2cd","201801","FMNH","Insects","FMNHINS 0000 201 801","Trichobius joblingi Wenzel, 1966","","T. J. McCarthy","TJMC 5541","Belize Toledo","Belize","Toledo","","","","","16.1408","-88.7893","1",""
"74a7f088-a415-4f8f-ba69-3be60fb6af6e","175602","FMNH","Insects","FMNHINS 0000 175 602","Neotrichobius delicatus Machado-Allison, 1966","","T. J. McCarthy","TJMC 129","Belize Belize District","Belize","Belize District","","","","","17.6274","-88.4507","1",""
"05ff7c28-49d6-4c3a-a286-c165b592ecf5","192323","FMNH","Insects","FMNHINS 0000 192 323","Aspidoptera phyllostomatis (Perty, 1833)","","T. J. McCarthy","TJMC 061","Belize Orange Walk District","Belize","Orange Walk District","","","","","18.1393","-88.6793","2",""
"baef2de8-db95-424a-97ff-989711fec550","199565","FMNH","Insects","FMNHINS 0000 199 565","Megistopoda aranea (Coquillétt, 1899)","","T. J. McCarthy","TJMC 4964","Belize Orange Walk District","Belize","Orange Walk District","","","","","18.047","-88.4426","1",""
"99928d4f-407b-43ea-887a-b592bf0f1490","199617","FMNH","Insects","FMNHINS 0000 199 617","Megistopoda aranea (Coquillétt, 1899)","","T. J. McCarthy","TJMC 5076","Belize Corozal District","Belize","Corozal District","","","","","18.4021","-88.4731","1",""
"eb71ea57-7d28-43c2-8c43-40646c54a0f9","175103","FMNH","Insects","FMNHINS 0000 175 103","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","T. J. McCarthy","TJMC 4991","Belize Orange Walk District","Belize","Orange Walk District","","","","","18.047","-88.4426","1",""
"25fe8821-21ad-4298-bed1-d6461c76d1e9","190567","FMNH","Insects","FMNHINS 0000 190 567","Trichobius joblingi Wenzel, 1966","","T. J. McCarthy","TJMC 060","Belize Orange Walk District","Belize","Orange Walk District","","","","","18.1393","-88.6793","3",""
"36b1323f-5aa1-4c50-9f53-c8c5a4a8cef8","174838","FMNH","Insects","FMNHINS 0000 174 838","Speiseria ambigua Kessel, 1925","","T. J. McCarthy","TJMC 4989","Belize Orange Walk District","Belize","Orange Walk District","","","","","18.047","-88.4426","1",""
"5ae65d0a-224e-491b-9f9c-f175958609ae","174869","FMNH","Insects","FMNHINS 0000 174 869","Trichobius joblingi Wenzel, 1966","","T. J. McCarthy","TJMC 4989","Belize Orange Walk District","Belize","Orange Walk District","","","","","18.047","-88.4426","1",""
"406f8e3d-3079-44d9-a882-fde8fae00340","194017","FMNH","Insects","FMNHINS 0000 194 017","Trichobius joblingi Wenzel, 1966","","T. J. McCarthy","TJMC 5318","Belize Cayo","Belize","Cayo","","","","","16.7332","-88.9707","1",""
"b32f35dc-76fe-4cb6-993c-2da7564bd6d9","177852","FMNH","Insects","FMNHINS 0000 177 852","Aspidoptera delatorrei Wenzel, 1966","","T. J. McCarthy","TJMC 066","Belize Orange Walk District","Belize","Orange Walk District","","","","","18.1393","-88.6793","3",""
"02a7e54d-d385-4588-81be-42a04cdb6f8f","177792","FMNH","Insects","FMNHINS 0000 177 792","Speiseria ambigua Kessel, 1925","","T. J. McCarthy","TJMC 108","Belize Cayo","Belize","Cayo","","","","","16.9782","-89.0083","1",""
"0708bd13-aa26-4151-b853-86435ca8527e","191763","FMNH","Insects","FMNHINS 0000 191 763","Strebla guajiro (Garcia & Casal, 1965)","","T. J. McCarthy","TJMC 108","Belize Cayo","Belize","Cayo","","","","","16.9782","-89.0083","1",""
"796a27f1-3832-411c-b98e-62d5d9abdba0","191809","FMNH","Insects","FMNHINS 0000 191 809","Strebla guajiro (Garcia & Casal, 1965)","","T. J. McCarthy","TJMC 108","Belize Cayo","Belize","Cayo","","","","","16.9782","-89.0083","1",""
"a3bfd1e0-0e8b-4b48-96f2-c112039a5538","191864","FMNH","Insects","FMNHINS 0000 191 864","Trichobius joblingi Wenzel, 1966","","T. J. McCarthy","TJMC 108","Belize Cayo","Belize","Cayo","","","","","16.9782","-89.0083","2",""
"2078d9e5-b70f-4796-b11c-832e962e39fc","377517","FMNH","Insects","FMNHINS 0000 377 517","Trichobius dugesii Townsend, 1891","","T. J. McCarthy","M14","Belize","Belize","","","","","","17.151","-88.6286","2",""
