"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"96be388d-5685-4d66-ba9d-782f2e0bd96a","1745570","FMNH","Birds - Eggs","1789","Coereba flaveola uropygialis","","J. F. Ferry","","Aruba","Aruba","","","","","","","","",""
"96ea9444-1943-46a0-9ac5-0d803e4eee60","751987","FMNH","Birds","34316","Arenaria interpres morinella","","J. F. Ferry","","Aruba","Aruba","","","","skin(r)","Female","","","",""
"5e90d10a-7cb4-456d-b9d1-9d4d7a31672e","755724","FMNH","Birds","38093","Leptotila verreauxi verreauxi","","J. F. Ferry","","Aruba","Aruba","","","","skin(r)","Female","","","",""
"d65bf028-dc53-4f4d-a3ab-d9f70d906966","755722","FMNH","Birds","38091","Zenaida auriculata vinaceorufa","","J. F. Ferry","","Aruba","Aruba","","","","skin(r)","Male","","","",""
"6f90b851-6f9f-44c3-bc6d-a0eac29430d3","755742","FMNH","Birds","38111","Falco sparverius brevipennis","","J. F. Ferry","","Aruba","Aruba","","","","skin(r)","Male","","","",""
"9ac5dc49-f688-4e53-a6a0-9ebcb934ad16","755763","FMNH","Birds","38132","Sublegatus modestus pallens","","J. F. Ferry","","Aruba","Aruba","","","","skin(r)","Male","","","","Yes"
"c8c37efd-192c-447a-a22e-bf2679ae7ed8","755769","FMNH","Birds","38138","Myiarchus tyrannulus tyrannulus","","J. F. Ferry","","Aruba","Aruba","","","","skin(r)","Female","","","",""
"637a6d6c-91a2-43eb-910a-eb2e4fa3ec55","755766","FMNH","Birds","38135","Elaenia martinica riisii","","J. F. Ferry","","Aruba","Aruba","","","","skin(r)","Female","","","",""
"f1dfa2ed-30e7-4a22-b69d-73acf559f958","755767","FMNH","Birds","38136","Elaenia martinica riisii","","J. F. Ferry","","Aruba","Aruba","","","","skin(r)","Male","","","",""
"2aaba721-9994-4b9b-abfa-714daf293e2b","755768","FMNH","Birds","38137","Elaenia martinica riisii","","J. F. Ferry","","Aruba","Aruba","","","","skin(r)","Female","","","",""
