"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d024f335-ef7f-4324-956d-f56a930229df","2806403","FMNH","Insects","FMNHINS 0000 130 048","Formicidae","","","","Egypt Western Desert Province","Egypt","Western Desert Province","","","","","","","1",""
"b0f3edbb-3f8e-4119-8da7-99cdb4369bbc","2806405","FMNH","Insects","FMNHINS 0000 130 050","Formicidae","","","","Egypt Cairo Governorate  Cairo","Egypt","Cairo Governorate","","","","","","","20",""
"7ec2c8fc-cdbc-4cfd-b691-c05610fd1c8b","2806406","FMNH","Insects","FMNHINS 0000 130 051","Formicidae","","","","","","","","","","","","","1",""
"e1345f5c-bb36-4c29-82b2-b8a346463208","2806415","FMNH","Insects","FMNHINS 0000 130 060","Formicidae","","","","","","","","","","","","","5",""
"86907c2d-f87e-4059-889d-d362a14d5f6f","2806409","FMNH","Insects","FMNHINS 0000 130 054","Formicidae","","","","","","","","","","","","","4",""
"20d70933-a6b1-4cac-9c94-475038d08f16","2806413","FMNH","Insects","FMNHINS 0000 130 058","Formicidae","","","","","","","","","","","","","1",""
"2d37f265-434f-40d1-b76c-1e4824d8dcec","2806404","FMNH","Insects","FMNHINS 0000 130 049","Formicidae","","","","Egypt Benheira  Damanhour","Egypt","Benheira","","","","","","","2",""
"8bd076dc-0596-4007-ab81-54995105c9ea","2806416","FMNH","Insects","FMNHINS 0000 130 061","Formicidae","","","","","","","","","","","","","20",""
"62d51354-52d5-4e33-828f-4c8bcc7b3ef4","2806408","FMNH","Insects","FMNHINS 0000 130 053","Formicidae","","","","","","","","","","","","","14",""
"23273eb2-41aa-4e94-a9b2-c83e0ea9b452","2806411","FMNH","Insects","FMNHINS 0000 130 056","Formicidae","","","","","","","","","","","","","2",""
"aa0bcc22-501e-4705-a0d4-ea2226f0efcb","2806414","FMNH","Insects","FMNHINS 0000 130 059","Formicidae","","","","","","","","","","","","","1",""
"56eb244f-076a-456d-a516-fd8f30d71237","2806448","FMNH","Insects","FMNHINS 0000 130 093","Formicidae","","","","","","","","","","","","","1",""
"755fc0d7-479b-4bc1-9985-8b1023426189","2806407","FMNH","Insects","FMNHINS 0000 130 052","Formicidae","","H. Hoogstraal","","","","","","","","","","","1",""
"a5f528b0-9586-417e-9803-39567419fb9f","2806412","FMNH","Insects","FMNHINS 0000 130 057","Formicidae","","H. Hoogstraal","","","","","","","","","","","1",""
"eb588e07-ed3a-4610-99d6-10e06160b159","2806410","FMNH","Insects","FMNHINS 0000 130 055","Formicidae","","H. Hoogstraal","","","","","","","","","","","3",""
