"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7517320c-ac0c-48ab-86b0-8a5436057a5b","404564","FMNH","Invertebrate Zoology","8024","Nematoda","","H.A. Beatty","HB-8024","Suriname","Suriname","","","unknown > 70% EtOH","","","","","1",""
"4264e710-9519-4b7a-81e1-462fa22f4f09","404599","FMNH","Invertebrate Zoology","8022","Nematoda","","H.A. Beatty","HB-8022","Suriname","Suriname","","","unknown > 70% EtOH","","","","","8",""
"b3a74a04-5e67-49de-9a18-64f420fca3af","404706","FMNH","Invertebrate Zoology","8072","Nematoda","","H.A. Beatty","HB-8072","Suriname","Suriname","","","unknown > 70% EtOH","","","","","1",""
"733e6ce8-dd90-4fd2-864a-5359e6ba559f","401283","FMNH","Invertebrate Zoology","4507","Palaemonetes carteri","","","FMNH4507","Suriname","Suriname","","","unknown > 70% EtOH","","","","","99",""
"2ca50c23-c243-4059-bf0c-5fb78578a442","401287","FMNH","Invertebrate Zoology","4511","Kingsleya latifrons","","","FMNH4511","Suriname","Suriname","","","unknown > 70% EtOH","","","","","1",""
"c569710e-eb4a-4c4b-a01d-b8a3c684f358","401292","FMNH","Invertebrate Zoology","4516","Macrobrachium brasiliense","","","FMNH4516","Suriname","Suriname","","","unknown > 70% EtOH","","","","","99",""
"b26721b4-aea7-4673-bec8-144638219b03","401295","FMNH","Invertebrate Zoology","4519","Macrobrachium jelskii","","","FMNH4519","Suriname","Suriname","","","unknown > 70% EtOH","","","","","10",""
"73d1695b-3fc4-42c6-8b11-b0bec5bb3bff","401299","FMNH","Invertebrate Zoology","4523","Kingsleya latifrons","","P. Hershkovitz","HERP19611200","Suriname","Suriname","","","unknown > 70% EtOH","","","","","1",""
"36d18efe-a4bc-43a3-8021-b23ce4047fee","401346","FMNH","Invertebrate Zoology","3639","Valdivia serrata","","","FMNHnm3639","Suriname","Suriname","","","unknown > 70% EtOH","","","","","2",""
"56a440c6-916c-4939-972d-5d320de8e09b","562618","FMNH","Invertebrate Zoology","9009","Branchiura","","H. A. Beatty","HB-9009","Suriname","Suriname","","","unknown > 70% EtOH","","","","","2",""
"cc7bc8c1-1b63-4d75-a4b3-e8c2e5e98e15","482022","FMNH","Invertebrate Zoology","187449","Gaza olivacea Quinn, 1991","","","FMNH187449","Suriname","Suriname","","","","","","","","11",""
"c4e1c441-23b6-4de1-a7ce-3e6fc73aa7be","452612","FMNH","Invertebrate Zoology","105261","Orthalicus bensoni (Reeve, 1849)","","H. A. Beatty","HB-105261","Suriname","Suriname","","","","","","","","2",""
"fec83d73-e2b4-4c35-a55c-cc2ead720348","452613","FMNH","Invertebrate Zoology","105262","Simpulopsis corrugata (Guppy)","","H. A. Beatty","HB-105262","Suriname","Suriname","","","","","","","","1",""
"f9e33217-4154-498c-aae1-3bf3c3af94b5","452614","FMNH","Invertebrate Zoology","105263","Drymaeus virginalis (L. Pfeiffer, 1856)","","H. A. Beatty","HB-105263","Suriname","Suriname","","","","","","","","4",""
"6f36cd39-24c9-4c8f-bdcd-cdec57bcb2ba","404562","FMNH","Invertebrate Zoology","8023","Nematoda","","H. A. Beatty","HB-8023","Suriname","Suriname","","","unknown > 70% EtOH","","","","","5",""
"4f4c4cff-bade-4806-b64c-b422e7d4ba1b","433816","FMNH","Invertebrate Zoology","68263","Opeas beckianum (L. Pfeiffer)","","P. W. Hummelinck","PH-68263","Suriname","Suriname","","","","","","","","1",""
"615af2e9-1bb5-4a65-9123-6c2f2d7fa80a","498980","FMNH","Invertebrate Zoology","216975","Eudolichotis distortus (Bruguière, 1789)","","D. C. Geyskes","DG-216975","Suriname","Suriname","","","","","","","","1",""
"c07dd92b-55e0-4e9d-9b9f-6b3a1337e2b3","473636","FMNH","Invertebrate Zoology","168050","Nesopupa maassen (Altena, 1975)","","W. J. Maassen","WM-168050","Suriname","Suriname","","","","","","","","2",""
"935e4cf0-3979-4d4f-b2a1-cb0d636791dd","460897","FMNH","Invertebrate Zoology","126570","Bulimulus buenavistensis Pilsbry, 1897","","B. Malkin","BM-126570","Suriname","Suriname","","","","","","","","1",""
"de335fe5-cf47-4a05-8504-5f62937e4145","403987","FMNH","Invertebrate Zoology","7479","Cestoda","","P. Hershkovitz","PH-7479","Suriname","Suriname","","","unknown > 70% EtOH","","","","","99",""
"811dc6a0-6102-484b-b565-0289f1e06392","482023","FMNH","Invertebrate Zoology","187466","Gemmula periscelida (Dall, 1889)","","","Oreg.II-10623","Suriname","Suriname","","shrimp trawl|40 foot","","","","7.4667","-54.5833","7",""
"5f37f015-c5ac-4d99-99a3-1cf2ad50e7dc","587474","FMNH","Invertebrate Zoology","64964","Mycetopoda siliquosa (von Spix, 1827)","","C. F. A. Breuyning","CB-64964","Suriname","Suriname","","","","","","","","1",""
