"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8abe54eb-c45b-49ae-8995-436e26141e8e","629870","FMNH","Fishes","50877","Nemacheilus","","W. H. Osgood","WHO1937-2","French Indochina","French Indochina","","","","alc","","","","19",""
"f7f46c87-2789-4b21-91fe-f0466837283d","629871","FMNH","Fishes","50878","Nemacheilus","","W. H. Osgood","WHO1937-2","French Indochina","French Indochina","","","","alc","","","","1",""
"9ea41769-fd9a-4112-899b-fb41c0beeaa1","629868","FMNH","Fishes","50875","Clarias batrachus","","W. H. Osgood","WHO1937-2","French Indochina","French Indochina","","","","alc","","","","1",""
"a14b6273-55f0-45ad-b28d-ea520282c1bc","629869","FMNH","Fishes","50876","Mastacembelus argus","","W. H. Osgood","WHO1937-2","French Indochina","French Indochina","","","","alc","","","","1",""
"0b26d0df-ca9b-4101-ab64-71c29486cf76","419988","FMNH","Invertebrate Zoology","42712","Rhyssota platytaenia Möllendorff","","","FMNH42712","French Indochina","French Indochina","","","","","","","","1",""
"473e12c3-a8a6-469f-9624-6c2a935d220b","471857","FMNH","Invertebrate Zoology","158015","Liparophaedusa rhopaloides leptospira (Möllendorff, 1901)","","","FMNH158015","French Indochina","French Indochina","","","","","","","","1",""
"a2556d5f-4da1-4c44-8bb5-ee23964c881c","441141","FMNH","Invertebrate Zoology","88203","Perrottetia cristatella (Möllendorff, 1901)","","","FMNH88203","French Indochina","French Indochina","","","","","","","","3",""
"3be32088-c443-40b4-9a85-64e715230637","460572","FMNH","Invertebrate Zoology","125365","Plectopylis villedaryi (Ancey, 1888)","","V. Demange","D-125365","French Indochina","French Indochina","","","","","","","","1",""
"b7e4628d-84b2-4a82-973c-6f9317502dba","449637","FMNH","Invertebrate Zoology","100888","Haploptychius pellucens (L. Pfeiffer, 1862)","","","FMNH100888","French Indochina","French Indochina","","","","","","","","3",""
"a9c39ad5-a5bd-4235-84e4-02ac3eecf73e","449638","FMNH","Invertebrate Zoology","100889","Haploptychius pellucens (L. Pfeiffer, 1862)","","","FMNH100889","French Indochina","French Indochina","","","","","","","","4",""
