"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6fb3b49f-7bc2-453b-a59d-0d8f6acbaa39","2807364","FMNH","Insects","FMNHINS 0000 028 628","Lipeurus deignani Emerson & Elbel","Paratype(s)","R. E. Elbel","","","","","","","","","","","1",""
"2c406e3a-81be-4496-abc1-0773f4e4cac9","2807360","FMNH","Insects","FMNHINS 0000 028 623","Lipeurus deignani Emerson & Elbel","Paratype(s)","R. E. Elbel","","","","","","","","","","","1",""
"25e8dd0b-40f6-4f0a-a910-216737e0270a","2807614","FMNH","Insects","FMNHINS 0000 028 634","Oxylipeurus annamensis Emerson & Elbel","Paratype(s)","R. E. Elbel","","","","","","","","","","","1",""
"ffbb5c36-2a7a-49b9-82f2-ce1c64843c7e","2807602","FMNH","Insects","FMNHINS 0000 028 629","Oxylipeurus annamensis Emerson & Elbel","Paratype(s)","R. E. Elbel","","","","","","","","","","","1",""
"3a479662-3010-4092-b3be-269c66221c36","2807384","FMNH","Insects","FMNHINS 0000 028 631","Lipeurus deignani Emerson & Elbel","Paratype(s)","R. E. Elbel","","","","","","","","","","","1",""
"4da3f89d-8a8c-4496-981d-e17d6b32440f","2808955","FMNH","Insects","FMNHINS 0000 028 663","Strigiphilus macrogenitalis Emerson & Elbel","","R. E. Elbel","","Thailand Kanchanaburi Tha Khanum Hin Laem","Thailand","Kanchanaburi","","","","","","","2",""
"2ea8c8ab-f2bc-40f4-8683-4b4916299022","2852843","FMNH","Insects","FMNHINS 0000 028 780","Brueelia elbeli Ansari & Elbel","","R. E. Elbel","","Thailand Chaiyaphum Ban Kaeng Phu Khieo","Thailand","Chaiyaphum","","","","","","","2",""
"35816213-2045-4a98-bf8c-d3822eab672b","2808444","FMNH","Insects","FMNHINS 0000 028 645","Neopsittaconirmus lybartota difficilis Guimarães","","R. E. Elbel","","Thailand Loei Dan Sai Kok Sathon","Thailand","Loei","","","","","","","2",""
"e0e6e071-278e-4352-bb48-c8d0db29bdf9","2808410","FMNH","Insects","FMNHINS 0000 028 639","Neopsittaconirmus lybartota difficilis Guimarães","","R. E. Elbel","","Thailand Loei Dan Sai Kok Sathon","Thailand","Loei","","","","","","","2",""
"98466804-c1b4-4e92-9811-8d0b177bf05c","2807401","FMNH","Insects","FMNHINS 0000 028 632","Lipeurus deignani Emerson & Elbel","Paratype(s)","R. E. Elbel, B. Lekagul","","Thailand Loei Dan Sai Kok Sathon","Thailand","Loei","","","","","","","4",""
