"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0be44bb3-55e3-4c58-aaa0-b73aa0d1f6a3","3131802","FMNH","Mammals","227490","Hylomyscus","","J. K. Bosco","145335","","","","","","alc","Male","2.36","16.0533","",""
"9e598ffa-3dd8-4287-a2d5-d933ac05dcf8","3124789","FMNH","Mammals","227372","Crocidura olivieri","","J. K. Bosco","155234","","","","","","skull,asr","Male","3.0044","16.1925","","No"
"da53d0c7-c5cd-4c6b-a3b1-08baa73eae97","3131877","FMNH","Mammals","227505","Praomys misonnei","","J. K. Bosco","145566","","","","","","skull,asr","Female","3.0044","16.1925","",""
"58fe0ed2-de0d-4169-8e11-5f7fbf823e64","3131880","FMNH","Mammals","227506","Praomys misonnei","","J. K. Bosco","145567","","","","","","skull,asr","Male","3.0044","16.1925","",""
"08312d26-db17-4e99-ae28-d3ec5bbcf158","3131473","FMNH","Mammals","227443","Nycteris grandis","","J. K. Bosco","146694","","","","","","alc","Female","2.36","16.0533","",""
"6d58b7ea-f9d7-44a3-af3a-ad48e268c829","3131476","FMNH","Mammals","227444","Nycteris grandis","","J. K. Bosco","148110","","","","","","alc","Male","2.36","16.0533","",""
"f93308e9-c206-4dd0-96d1-8ace084f8c67","3131486","FMNH","Mammals","227448","Nycteris nana","","S. M. Goodman","149431","","","","","","skull,asr","Female","3.0333","16.41","","No"
"5e02d254-36e8-4ec2-a3e0-1ce4cf9415de","3131923","FMNH","Mammals","227530","Praomys","","J. K. Bosco","151812","","","","","","skull,asr","Male","2.36","16.0533","",""
"9b09b016-cb16-41a9-a913-981ee2259589","3131348","FMNH","Mammals","227396","Congosorex verheyeni","","J. K. Bosco","217060","","","","","","alc","Male","3.0333","16.41","",""
"1aa1cd6a-b4d8-4663-a9b8-0e85bc93c166","3131927","FMNH","Mammals","227531","Praomys","","J. K. Bosco","145558","","","","","","alc","Male","2.36","16.0533","",""
"87dc6334-48c3-44ca-b29b-c500f722b2a5","3131751","FMNH","Mammals","227474","Hylomyscus","","J. K. Bosco","155557","","","","","","alc","Male","3.0333","16.41","",""
"b4319610-1334-45f7-8b19-49f3d2a326e1","3131929","FMNH","Mammals","227532","Praomys","","J. K. Bosco","145560","","","","","","alc","Male","2.36","16.0533","",""
"36dbb1db-d88c-4e86-872c-7c45bac4a3b0","3131882","FMNH","Mammals","227507","Praomys misonnei","","J. K. Bosco","146743","","","","","","skull,asr","Female","3.0044","16.1925","",""
"44ad8f03-9f63-46de-83a5-6e844670c15d","3131752","FMNH","Mammals","227475","Hylomyscus","","J. K. Bosco","54330","","","","","","alc","Male","3.0333","16.41","",""
"83fca2d2-36cd-40de-bcb6-11367c49f25a","3131885","FMNH","Mammals","227508","Praomys misonnei","","J. K. Bosco","147376","","","","","","skull,asr","Female","3.0044","16.1925","",""
"6feedb61-f97a-4680-87a6-54c443cde15a","3131886","FMNH","Mammals","227509","Praomys misonnei","","J. K. Bosco","147414","","","","","","skull,asr","Female","3.0044","16.1925","",""
"ecdaf530-627b-48b5-9999-400cbe55d103","3131888","FMNH","Mammals","227510","Praomys misonnei","","J. K. Bosco","147889","","","","","","skull,asr","Male","2.36","16.0533","",""
"c9f9b620-7b1e-4e37-af86-77f9d07cb342","3131488","FMNH","Mammals","227449","Nycteris nana","","J. K. Bosco","149944","","","","","","alc","Male","2.36","16.0533","",""
"f43cadf3-11ae-4241-aee8-f72bef56f3e6","3131819","FMNH","Mammals","227494","Praomys misonnei","","J. K. Bosco","145564","","","","","","skull,asr","Female","3.0333","16.41","",""
"22be49e7-5fc5-4b84-83ad-4182d45f20e8","3124791","FMNH","Mammals","227373","Crocidura olivieri","","J. K. Bosco","217052","","","","","","skull,asr","Female","3.0044","16.1925","",""
"2c1409ac-eabb-4ace-ad09-cdd5cedfbc48","3131995","FMNH","Mammals","227538","Praomys misonnei","","S. M. Goodman","137407","","","","","","skull,skel","Male","3.0333","16.41","",""
"9c2a4eda-6a0f-42fc-8d12-3a44c4c544db","3132001","FMNH","Mammals","227540","Praomys","","S. M. Goodman","143483","","","","","","skull,skel","Female","3.0333","16.41","",""
"c32a556a-d1f4-4304-b67f-6243e4ca5248","3131353","FMNH","Mammals","227400","Rhinolophus alcyone","","S. M. Goodman","217061","","","","","","skull,asr","Male","3.0333","16.41","",""
"2af09cbf-c13f-4f7b-bfd2-981de4c578ca","3131354","FMNH","Mammals","227401","Rhinolophus alcyone","","S. M. Goodman","217062","","","","","","alc","Female","3.0333","16.41","",""
"ff2e8a89-e074-4ed9-8ebd-2c072f8a2eb3","3131491","FMNH","Mammals","227450","Nycteris nana","","J. K. Bosco","151088","","","","","","alc","Male","2.36","16.0533","",""
"364f9180-b354-4219-9b86-6b165e55611e","3131492","FMNH","Mammals","227451","Neoromicia nanus","","J. K. Bosco","217050","","","","","","skull,asr","Male","3.0333","16.41","",""
"0366334e-4ad5-4820-9e5c-53200221b1c9","3131493","FMNH","Mammals","227452","Neoromicia nanus","","J. K. Bosco","217051","","","","","","alc","Female","3.0044","16.1925","",""
"f88b1c31-7f8a-4738-9ee5-4129c5704b6b","3131494","FMNH","Mammals","227453","Kerivoula cuprosa","","S. M. Goodman","217077","","","","","","skull,asr","Male","3.0333","16.41","",""
"8bf5af83-031b-42dd-a1c1-956520b0fd92","3131498","FMNH","Mammals","227456","Hybomys univittatus","","J. K. Bosco","217078","","","","","","skull,asr","Female","2.36","16.0533","",""
"f81f7340-b373-43f0-8e4f-d70b4ae3febe","3131499","FMNH","Mammals","227457","Hybomys univittatus","","J. K. Bosco","217079","","","","","","skull,asr","Male","2.36","16.0533","",""
"76ab7a1c-2234-4328-ac2b-b147c7334f17","3131500","FMNH","Mammals","227458","Hylomyscus aeta","","J. K. Bosco","151490","","","","","","skull,asr","Male","3.0333","16.41","",""
"42420dd7-f66e-47b5-8a07-b84b558ec13a","3131404","FMNH","Mammals","227420","Hipposideros ruber","","S. M. Goodman","217069","","","","","","alc","Male","3.0333","16.41","",""
"25afbd90-c92a-4960-b86d-e29a0ba2e0d6","3131405","FMNH","Mammals","227421","Hipposideros ruber","","S. M. Goodman","217070","","","","","","alc","Female","3.0333","16.41","",""
