"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"73e525f8-d6ce-46ee-80ad-900858a2151e","614981","FMNH","Fishes","21241","Liza seheli","","","CPE1929-71","Marquesas Islands","Marquesas Islands","","","","alc","","-8.81462","-140.129","15",""
"2ccc4382-e9d5-478c-afa5-b2aa271239a3","615584","FMNH","Fishes","22732","Lutjanus marginatus","","","CPE1929-68","Marquesas Islands","Marquesas Islands","","","","alc","","-9.80803","-139.035","3",""
"5f6ce1e4-10a4-4225-8d74-d22aa233385b","615585","FMNH","Fishes","22735","Lutjanus marginatus","","","CPE1929-71","Marquesas Islands","Marquesas Islands","","","","alc","","-8.81462","-140.129","2",""
"54c69b53-62f4-414b-a54f-6072f3934fdb","615593","FMNH","Fishes","22753","Lutjanus monostigma","","","CPE1929-71","Marquesas Islands","Marquesas Islands","","","","alc","","-8.81462","-140.129","2",""
"fa3b97b6-d5d9-4bc8-b9b0-8e6c9b7ef5b1","615954","FMNH","Fishes","23737","Abudefduf septemfasciatus","","","CPE1929-68","Marquesas Islands","Marquesas Islands","","","","alc","","-9.80803","-139.035","3",""
"5a1d7eb4-d83b-45ed-b886-db2c40d5df58","615955","FMNH","Fishes","23740","Abudefduf septemfasciatus","","","CPE1929-71","Marquesas Islands","Marquesas Islands","","","","alc","","-8.81462","-140.129","2",""
"aed1dc00-20c5-4afc-8e4c-2032b135de78","615443","FMNH","Fishes","23968","Stegastes robertsoni","","","CPE1929-72","Marquesas Islands","Marquesas Islands","","","","alc","","-8.81462","-140.129","1",""
"2c22c03a-ba2a-41ec-b5cd-1f649e934a17","616110","FMNH","Fishes","24310","Eleotris fusca","","","CPE1929-191","Marquesas Islands","Marquesas Islands","","","","alc","","-9.80803","-139.035","22",""
"117be19d-197c-4480-98b7-2e7aa8d4de5e","618412","FMNH","Fishes","32498","Lutjanus kasmira","","","CPE1929-72","Marquesas Islands","Marquesas Islands","","","","alc","","-8.81462","-140.129","1",""
"a6195549-d3bd-4b80-9408-cdbef011c606","616111","FMNH","Fishes","24332","Eleotris fusca","","","CPE1929-192","Marquesas Islands","Marquesas Islands","","","","alc","","-8.81462","-140.129","4",""
"4af6b805-31af-445c-80f2-ea5faaf9cb74","615712","FMNH","Fishes","22993","Chaetodon ornatissimus","","","CPE1929-71","Marquesas Islands","Marquesas Islands","","","","alc","","-8.81462","-140.129","1",""
"54739403-13f8-4960-945d-6235eb0f98f7","616184","FMNH","Fishes","24987","Salarias edentulus","","","CPE1929-69","Marquesas Islands","Marquesas Islands","","","","alc","","-9.70322","-138.994","2",""
"ad482f1a-f3dd-4fdf-8fd6-2d03424e05e8","616185","FMNH","Fishes","24989","Salarias edentulus","","","CPE1929-68","Marquesas Islands","Marquesas Islands","","","","alc","","-9.80803","-139.035","25",""
"27c25b96-900d-47cb-bc51-bde0cf0138af","616186","FMNH","Fishes","25014","Salarias edentulus","","","CPE1929-204","Marquesas Islands","Marquesas Islands","","","","alc","","","","14",""
"5ed4be19-05f7-4fd5-bd5c-5258dd29d368","616187","FMNH","Fishes","25028","Salarias edentulus","","","CPE1929-71","Marquesas Islands","Marquesas Islands","","","","alc","","-8.81462","-140.129","4",""
"fc16d324-2980-4123-9ef2-d27f3b0815b3","652858","FMNH","Fishes","74076","Sardinella marquesensis","Paratype(s)","A. C. Wilson, G. I. Murphy","Z74076","Marquesas Islands","Marquesas Islands","","","","alc","","-9.8","-139.167","1",""
"1bb8f481-83f5-4b41-8a9c-7cd053909d95","652857","FMNH","Fishes","74075","Sardinella marquesensis","Paratype(s)","A. C. Wilson","Z74075","Marquesas Islands","Marquesas Islands","","","","alc","","-8.9333","-140.083","1",""
"250a3bce-6178-4b89-8c6c-68b3766e8b55","615915","FMNH","Fishes","23566","Abudefduf brownriggi","","","CPE1929-71","Marquesas Islands","Marquesas Islands","","","","alc","","-8.81462","-140.129","1",""
"e8e8fb1e-cd3c-4a17-b547-dcf896851392","615949","FMNH","Fishes","23722","Abudefduf saxatilis","","","CPE1929-71","Marquesas Islands","Marquesas Islands","","","","alc","","-8.81462","-140.129","1",""
"ea1bcb82-523d-4c94-b9d9-d5dd64031c5f","615037","FMNH","Fishes","21489","Selar macrophthalmus","","","CPE1929-72","Marquesas Islands","Marquesas Islands","","","","alc","","-8.81462","-140.129","3",""
"666a3925-6554-4ec0-b3ac-ba10365eaae5","615747","FMNH","Fishes","23040","Acanthurus aliala","","","CPE1929-66","Marquesas Islands","Marquesas Islands","","","","alc","","-9.80803","-139.035","1",""
"d24cc740-e1bd-4521-8402-4005d3235d4a","615748","FMNH","Fishes","23041","Acanthurus aliala","","","CPE1929-71","Marquesas Islands","Marquesas Islands","","","","alc","","-8.81462","-140.129","2",""
"c8838081-6544-4e5d-af83-7a74e48a0da3","615761","FMNH","Fishes","23062","Acanthurus triostegus marquesensis","Paratype(s)","","CPE1929-68","Marquesas Islands","Marquesas Islands","","","","alc","","-9.80803","-139.035","1",""
"2b96645a-a22a-4f32-931f-5502a81a2c24","615762","FMNH","Fishes","23063","Acanthurus triostegus marquesensis","Paratype(s)","","CPE1929-68","Marquesas Islands","Marquesas Islands","","","","alc","","-9.80803","-139.035","1",""
"cb31649e-cd32-48be-873c-62cdddb73931","615763","FMNH","Fishes","23064","Acanthurus triostegus marquesensis","Paratype(s)","","CPE1929-68","Marquesas Islands","Marquesas Islands","","","","alc","","-9.80803","-139.035","1",""
"3b6c1e59-37c9-492b-a2dd-9297c0ae96be","615764","FMNH","Fishes","23065","Acanthurus triostegus marquesensis","Paratype(s)","","CPE1929-71","Marquesas Islands","Marquesas Islands","","","","alc","","-8.81462","-140.129","1",""
"d34ee726-54c4-47a0-b193-7c7b8ef2c4fc","615765","FMNH","Fishes","23066","Acanthurus triostegus marquesensis","Paratype(s)","","CPE1929-71","Marquesas Islands","Marquesas Islands","","","","alc","","-8.81462","-140.129","1",""
"007331d1-ec70-4900-a8ae-e02038c4badf","616142","FMNH","Fishes","24778","Stiphodon tuivi","","","CPE1929-191","Marquesas Islands","Marquesas Islands","","","","alc","","-9.80803","-139.035","17",""
"6a0043bc-37b1-4926-a772-02daf8fe55e1","616143","FMNH","Fishes","24795","Stiphodon tuivi","","","CPE1929-192","Marquesas Islands","Marquesas Islands","","","","alc","","-8.81462","-140.129","12",""
"38cda2f2-f239-4847-89f9-39a5ac660be3","613223","FMNH","Fishes","17356","Atuona tricuspidata","Holotype","","CPE1929-67","Marquesas Islands","Marquesas Islands","","","","alc","","-9.80803","-139.035","1",""
"b980b31e-7df0-4c5e-98e3-82776f908aad","613224","FMNH","Fishes","17357","Atuona tricuspidata","Paratype(s)","","CPE1929-67","Marquesas Islands","Marquesas Islands","","","","alc","","-9.80803","-139.035","1",""
"0dbad97f-7c5f-452f-8079-127c49b85106","613225","FMNH","Fishes","17358","Atuona tricuspidata","Paratype(s)","","CPE1929-67","Marquesas Islands","Marquesas Islands","","","","alc","","-9.80803","-139.035","1",""
"a4fbd84e-9b11-4141-8562-a79cab515c23","613226","FMNH","Fishes","17359","Atuona tricuspidata","Paratype(s)","","CPE1929-67","Marquesas Islands","Marquesas Islands","","","","","","-9.80803","-139.035","",""
"b5007990-c62f-46c0-8f40-ddba23d7dc02","613227","FMNH","Fishes","17360","Atuona tricuspidata","Paratype(s)","","CPE1929-67","Marquesas Islands","Marquesas Islands","","","","alc","","-9.80803","-139.035","1",""
