"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"eb2e5f08-6caa-474f-8cbd-251207df4085","2821900","FMNH","Insects","FMNHINS 0002 821 900","Pseudomyrmex psw-54","","P. S. Ward","PSW15038","","Guatemala","Sacatepéquez","","","","","14.57","-90.68","1",""
"9f750453-b4d2-4139-9460-84a998d28fd5","3130559","FMNH","Insects","FMNHINS 0003 130 559","Polionota reedae Norrbom","","R. D. Mitchell","","Guatemala Sacatepequez","Guatemala","Sacatepequez","sweeping","","","","","","1",""
"c077bb83-10e8-4370-95b2-7f4cbfea5ea2","3130558","FMNH","Insects","FMNHINS 0003 130 558","Polionota kohnae Norrbom","","R. D. Mitchell","","Guatemala Sacatepequez","Guatemala","Sacatepequez","sweeping","","","","","","1",""
"1c3d0b94-52d8-408f-a8e3-5f76da06fd1c","3130416","FMNH","Insects","FMNHINS 0003 130 416","Merosargus mirabilis James","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"fd22dda2-dc52-4fd5-be28-cf932b7fb187","3048431","FMNH","Insects","FMNHINS 0003 048 431","Bledius bifasciatus Sharp, 1887","","Champion","","","","","","","","","14.3225","-90.9921","1",""
"67111f6a-e3eb-4e15-a2f2-f0d6bd4720fd","2819471","FMNH","Insects","FMNHINS 0002 819 471","Perinthus guatemalae Seevers, 1946","","K. P. Schmidt","","","Guatemala","Izabal","","","","","15.4647","-88.9149","1",""
"485c31d5-32ee-4e7a-b366-7fa3136df437","2819489","FMNH","Insects","FMNHINS 0002 819 489","Eumalus nigriceps Sharp, 1887","","","","Guatemala","Guatemala","","","","","","","","1",""
"91b2ea79-98a0-4721-8567-3058b915197d","2819490","FMNH","Insects","FMNHINS 0002 819 490","Homalota pumila Sharp, 1883","","G. C. Champion","","","Guatemala","Baja Verapaz","","","","","15.0577","-90.2338","1",""
"6efbc0ae-5a9a-4d8a-ab3a-ad19000c299c","3047631","FMNH","Insects","FMNHINS 0003 047 631","Omalium sordidum Sharp, 1887","","","","Guatemala","Guatemala","","","","","","","","2",""
"03c08064-6c59-4386-9143-aa5e8b0a9fcf","3048458","FMNH","Insects","FMNHINS 0003 048 458","Bledius gregarius Sharp, 1887","","G. C. Champion","","","","","","","","","14.5231","-90.802","1",""
"c9eb57bc-ee34-4f97-9b40-0f95128e94fd","2819493","FMNH","Insects","FMNHINS 0002 819 493","Eumalus strigosus Sharp, 1887","","Champion","","","Guatemala","","","","","","15.0345","-91.3518","1",""
"aa40054e-926b-41b0-b965-d65b3196a36b","2993426","FMNH","Insects","FMNHINS 0002 993 426","Formicidae","","","","","","","","","","","17.2258","-89.6143","1",""
